Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,130294,CkpZU2NqHbK22bnYEXGBM7EVjxSuEAE3rbNihHYEiBNMU13M6hsfB,0.001000000,0.398383027,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,126565,CkpZxMA2J91DzDDz73U5HcRnWSQTzRrdXHfPiauAGA4oppWpV3n6P,0.001000000,0.519714998,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,122859,CkpYUMMSXFQK8ZzFd3x1WiCxnCyEGqbp2shKPeoJXK8gzJep9MoLA,0.001000000,0.474193040,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,116996,CkpZCNRCMUvXszs5QCZrUfnk8xw27ntLmbXmdGioaDGiNPgx3cMqM,0.001000000,0.372255773,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,115460,CkpZv1x3WwBRmimU4MKzXZa7yud6WRKYXwHKVjndmGfpNogoKHPw6,0.001000000,0.390324577,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,111876,CkpZ9aGufEEw7GRT6H9rV5qD6WL8JEcNZJj3rX8nk6Hoe9UVCghWZ,0.001000000,0.421094513,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,108339,CkpZTy1ks1eWfgXmafYWqDd5pLf7BMJbpCDaTkDEMGtnzWjoE7Nkv,0.001000000,0.454440282,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,104958,CkpZJg5AhNVQ7YT9AjxtYxrpUjGEMEUvWFYBoBiGJeNWvV8Wu6JNY,0.001000000,0.404738416,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,102417,CkpZHXHj5nzMqW8ww6MX8u3HVjaKpeMrEPD6BSAJUjx3WvGaghh3R,0.001000000,0.485270148,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp3h6y1Tc3yvG1bmJL5DJ1GGwzB8BoV5p2yDjrSEN2RSEaTYawc,100194,CkpaCUEfBC9Ess5RJxNJ13kiucM5MthFE5q4S5Q4igCC2XV1ernUM,0.001000000,0.364094724,Piconbello epoch68 4%fee payout,PAYMENT
