Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,502131,CkpYenVdS2sEnU2mEnM4LZCCyVr1twCZo84ZxmAt44gpXZsZehGvK,0.005000000,0.102604936,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,416975,CkpYnfgou14RbmygsxYcNf62oZmYmBMdzZLPeoNENKTS57b7bKBX3,0.005000000,0.103963265,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,339367,CkpZVwJHqRa74wetycytPc6eKCrA7c4vvxqNF9amESUs2LqJNAVM6,0.005000000,0.104006462,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,254698,CkpZaBz6d1aybLURszvZX3gDtX4e6KMCbyJX2LsGxSk7fmWaKd8Th,0.005000000,0.101560010,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,171218,CkpYpWExoH45Rew5TgKtFUuppVS77vwZC3xVPM2eiAU97Voir6UuS,0.004996172,0.102667885,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,89913,CkpZMzpZDubSJYYjsipN7cfEYvsDG4azU3CpUue2LEvfbgrYvryK2,0.005000000,0.100779455,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,10652,Ckpa6pUZGyQeXWZc2iRWJZduGRk9eVxm9dYDxkN1JcB9uyhyMu8GL,0.005000000,0.100694298,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,384393,CkpZyDGSTFQFD95REmJUTufViDvQkzp4HmCCwG99hPs62GBBn1fpx,0.006200000,0.117870200,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,374259,CkpZGLytqxQkH3EjGXmsfNw4BHSuLsDVX5HEFrDsABYPKWARcqPv4,0.005000000,0.100807144,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaLgWRYakiUspYfp6dx4YVuoDkDi2hPZprKDCGqYdjpDhr2nNoy,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,364141,CkpZKUUxuRqNuF3rBhgA5gWAKgBGD3YCF9VjN1ByxJTQy6hwSQrtk,0.005000000,0.137027008,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,350983,CkpZYMXZosCFuQGVnPXeMMgn3TxYDgdwz7j3irxdW6U59bsjVycx7,0.005000000,0.131204356,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,337620,CkpYnF9AXakXVsJAAMTTs5bRJfEfQSenunqRUoU3aDEK4oyvbsfbC,0.005000000,0.134379814,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,324237,CkpZC7wYcTkko8Y6bbwagccBLEhFY97qykpnuo2RBC8WbTZWi5tep,0.005000000,0.113257011,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,313994,CkpZhMqTTf6NYxtf996rnexXHp9eoh5DR3ehFPHG67MaB35ph3Amy,0.005000000,0.109282602,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,303857,Ckpa4j1BkB9dNwGv1WP9SnaAKwoaxEvwJiNKJ4d6KZLKgzSASGA9w,0.005000000,0.135827401,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,290699,CkpYgE6A6mdsoqu4ybCSvXrdxkxmTVsbet5Xv5aSYgrcMnchspPS1,0.005000000,0.116565023,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,280657,Ckpa2MR6QtDxfrC2jLCkWHY5zCFuSTnKosBguJoarp8qV6iPS7xEm,0.005000000,0.118890519,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,270621,CkpZf9uXuNZuj67x761mxinWeKSY67icNNxb82h8kinLvpWYhKrCG,0.005000000,0.125092054,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZwxEKJc8PvecQnRQSkmJxCf23pEDrN1KbypYCQhSnBwWk5x1of,260516,CkpaGeRMkwkv9FR3dx4nNzFWaE8at4cZDFkeAmiBLDGbJZYFgVHX5,0.005000000,0.129511973,MinaExplorer Payout 140 #159732,PAYMENT
