Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,592395,5JtztsopYh6dyjpCEwjFqQXQUvr85A3jGUCpromjgrDzosLh3ob4,0.001000000,0.054053867,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,573507,CkpZyGgX3Zs3jNQ8o31stMJFwQQzVkUJ9bjeCjhU2Tg1kSUKGEp5j,0.001000000,0.053305826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,555059,CkpZqh51XZw9fdfe93dCStEbUtiS6wixoY59GaDfaqAJdeNLqKAzB,0.001000000,0.055089131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,537760,CkpZpaKtzXVvPmHJqX4QhoNkPt15MC9sn5ReVW9kWP4T6W5yecS4J,0.001000000,0.052998958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,520642,CkpZzrmFn3FYHvsNydQ6Ao58fcmJnchpWSVWFcBPb6WsDCDYDhB13,0.001000000,0.049662106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,503231,CkpZn9yvoXZFUqhfoNLSvD6tPqab7ccH7n6iSDtumXirU22K7T77D,0.001000000,0.057913692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,486230,CkpYscfykrtKrjBxfWyNZvwDT8d52f5bZde3ZkpMfYThXwwvpGby7,0.001000000,0.058869329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,470539,CkpZ3PP7w8Rf9yStf6CSvMH2kM5To4Cfm8b57oKseHybLrdMauUFx,0.001000000,0.053198434,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,455279,CkpZpGpRUFbXYnyAuhMaThdJYnwg7GMsWtimTooJwwAK3ksdnQf2R,0.001000000,0.048977756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6rM1Z4AoW2uESTQa8rj6Tv196ktKyrr2mepjoYtjxPvrJkFqgP,441645,CkpYkwoyU36EayfF5JpgDGY8FZCGjKMhLhtWHjLQ7TYjSVZkR3hFk,0.001000000,0.054915924,payout_from_AURO_Epoch_69,PAYMENT
