Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,564968,CkpYRK3HhFWLLXHhbHjAoYnybX9RpqtayFmJWDrji781EuuoW9vjd,0.001000000,4.197067143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,546573,CkpYaMkNYGYnyVce4VidSi69TABSqr1SM3R8Y11pEm5biv6C6YkcQ,0.001000000,4.337476137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,529335,CkpZawxkunF2178jkfAVMPVBzfnk3MFNNUd5v3cCoc3qfWfb3gB78,0.001000000,4.172904147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:27:00,344048,3NLe4mjPEXsYZKGuH2eAavUuov58vJ6Qt4sok1uBXKqNZgLSLVVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,511723,CkpZm9m5UrcveAwaD2qgnk1uum4tWaNyuK4ycQZX8qnH4TeHoiq2h,0.001000000,3.910175187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,494527,CkpZRsvVLX2qoG98W1DZqUFDKPqq3i2RTf3xZoXyoTHd9u7B6UTYH,0.001000000,4.559868764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,478659,CkpZ4pxbT2dqmqCcdUWWu6F7kKp55PxPDhoT3VNdtKFHeK7Wgh2jZ,0.001000000,4.635111891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,463253,CkpZPuUydGGsBPDRfkmZMA7bN6FJN7YmiwJQKbY7gg56HgAQjbBRZ,0.001000000,4.188609793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,449064,Ckpa2oqecskRM6vjrW58znmwkRZMz4dk9XREmkrTDaonbtja1eFJJ,0.001000000,3.856290986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,435907,Ckpa7EmiTLNEmWyn8C12eS17Camn3o42fUu3RQsDQCFAAJGLJs8c5,0.001000000,4.323830033,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwJ8Gbu8oHbHkjbbE9V5Km3PdrprNkgUamq45FDrFXmFgCknef,422960,CkpaAum2tTyhUs9C1MiaywXYxNHiiezQYGc6pTux6gsjNC7fHDrUS,0.001000000,4.328816180,payout_from_AURO_Epoch_68,PAYMENT
