Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,558379,CkpZoeEtjstGUSik1Uyfs91p3kjCcePVD6d5v4d5ht6rEPys8GxH4,0.005000000,3.339432316,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,553741,CkpZtsoD94WoMPmLm7jQSacSW8LYh2vQHvoev4tnMSberQiGzemzi,0.005000000,3.843739661,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,549339,CkpZT1xg7wiYgoWRBoeMuBEHgEtRbTHLvVhZMxh5D46B11m2GN7Y7,0.005000000,2.782213547,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,544662,CkpZjZTabDKkF9ePsrzduxVMYF5dtt9qWBFzJRqN9tkGuEVBQH3HX,0.005000000,3.698858303,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,540322,Ckpa5SCKJw7RU2gMTJkwK4xAdDHMGRQY3TfwxrhpLFrfdkz2dq267,0.005000000,2.654033055,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,535648,CkpZdRHpqd7akd68hXcrmnTNEqRw3nqfPeDu9uANfjt56kbcuSTXb,0.005000000,3.231510131,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,531368,CkpYpySDykWCPedAz2jd8PYWZVQuUWt2xbbYhJEQ5gd94JazMjGjf,0.005000000,2.504225374,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,526638,Ckpa8Mbmo4hU2SNZDHjWkCZiaeMVAq1VN3k2ddHXw85uHUy1j5fJj,0.005000000,3.731976664,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,522291,CkpYaKWA7iVwNk71VES5Rd3e1RHAzL9PMGkYE6hz8DbVuAP9qG4eA,0.005000000,2.698438469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,517580,CkpYUvGquP1L1puVEFK9XMisy83E5ikqzuKCyygT88CgGgRjfheH2,0.005000000,3.873832449,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,513213,Ckpa17JciFhDpLHDHrzfMTTynhRgsvypnzDWRL7JS8A42tpgYxQAi,0.005000000,2.822419688,MinaExplorer Payout 322 #346570,PAYMENT
