Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,533791,CkpZKhZs8RUZL8KnHJj3T3bRuDxeasd57LBctfutgPUQ5c5rFJj9T,0.005000000,0.100480752,MinaExplorer Payout 326 #350384,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,424239,CkpZv7Ef15kuwJ22dY844c99KdcEBqQSVDpC2dr1M9ghxQZcE5RJ7,0.005000000,0.202970217,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,420454,CkpYYtGzkWLuxwanqSV9RSVebGPBPyGFQyQQCbWjZoc3dpXUS4kAs,0.005000000,0.128971890,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,416455,CkpYsT6dezSRPuAPZNGfTwmzP1wtAkRxaBRj26ejfVwXLsFQj18wr,0.005000000,0.202026527,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,412640,CkpYQ9t5FvkTwZ2uAD3QECgqE7BQqEEoGByyxDYVq2Aq3NqKmiQJd,0.005000000,0.147155042,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,408670,Ckpa1no6gHmor3dvE4LbDMGBbvNLsPEw7y7niHPXCn2HU3i1NnehZ,0.005000000,0.178090437,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,404852,CkpYYrcXJLqd2qWY1Ja45BtNLzEqjgPzcftrWxhXHrYEgKU7537YV,0.005000000,0.138721847,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 22:24:00,322092,3NKAJhYFztG2ofY8xJJZ6nf8DZCinp6YoQLhZBrw6hQBJBCguhzd,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,1,CkpYVTpB7ysBaehhGzuswAXN2R5d3G4CBx6XBhKoY2dvEgHeS942h,0.010100000,82.052582659,,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,400918,CkpZ2T17chQ9J9p3wZJnvxWoAwvMxVu2jQeaVyJVHCMi99Q4U5hrG,0.005000000,0.171971635,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,396983,CkpZeUREz8P2oiNAQu25TvzGUcMpvwWLKMKo8VUdgVRq8dwJYdEMe,0.005000000,0.186326927,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,393075,CkpYe1AKsJc42JpZM2RqdysFmF8Kdx8eALKr1ujHfkHPkoeFkvMiZ,0.005000000,0.165185743,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,389231,CkpaJsFhYYEkx8QPPnADgzGiubUa5JsbqucN5qAzXZqL7KTM1Qz41,0.005000000,0.159293371,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,385461,CkpaDaaheGoaVhsYT4RgwUxNgzcYp7tisLRhv5wmiKFjVokx7TbrN,0.005000000,0.145054916,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,381474,CkpYgzDC7EXnqfx95Gk6jpz3SV7XBg4qxAKXYqEsQQfAn4o3reFmQ,0.005000000,0.161887278,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,377693,CkpZY7dwnT22CErAZNY2CN1XGSjcrt8K9NNpNFWVX6gJgp2S5BTPC,0.005000000,0.165871098,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKqZ5U98W6UW7gUYLiwbsnYGnkm2rxM89sMBffqsagLph2AxQ97,373818,CkpYYtCYren2i35i9yxNX3abEnG4MVmaQE9nSyqAsPHRBw5B69GEw,0.005000000,0.134870359,MinaExplorer Payout 288 #315311,PAYMENT
