Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 07:24:00,84795,3NLcmXAhAPMcXMKPUxvQ2kQNYURyyzsjPrp87wVxYzZCJss7b1HY,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ3ryzUEertJqdMTKycXAbe1HRhFKHF63Lg7NZxvXTmdbRR5E1h,0.050000000,26.150000000,,PAYMENT
2021-11-27 07:06:00,84791,3NKUkidnVt4uhe2GE8dVYsh2CuCJoWB9PN7CYCmwiGPTZQb8sszp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,29049,Ckpa1fWoyXB4UmpMU4WaX6p93Rc7XeaFgaNRmh2m2YG2KqXcscmFG,0.030000000,26.200000000,,PAYMENT
2021-09-21 07:21:00,63382,3NLacZPTgTXr6usmhv3Ej14qBXuSaXdXPXzXPz4bUo68cdxR859S,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYhkJoU2321PvSTmDknfiKbSDFUYGZKnhAnArtcd9ypJzRimdqE,0.050000000,14.035400000,,PAYMENT
2021-09-21 07:06:00,63377,3NLbkKUyL8Y3Uh3VwCSGWwiZiRpATv7XREAABwDAmGmeaTke1x8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,11506,CkpZ3tW3735szJ83s6LDtadKZB82btk2yj8r2EzT4cn2WdDk8efkU,0.010100000,14.085400000,,PAYMENT
2021-09-19 00:51:00,62669,3NKEATGMPGppzqdN9vMLmsQGfhvHbu2ueaDRiJJJmvdrgdrBNtTd,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYXMtDCafGDnzRYJy9Wa1av7AgEYGBeAii7xr4XFXT3wiyzBZZ6,0.050000000,23.126300000,,PAYMENT
2021-09-19 00:27:00,62664,3NLPAg4mPKFswkwxy7fj3XxHK1UQokrQeK1imhwSrTuXTaU9PfiL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,10736,CkpZYT5DS1N9isAi4RvxdDiC9vtoqYiPRFmR6jXVifhgqHJGDBBbF,0.010100000,23.176300000,,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaCxLE94aktAFDdCCNeFQzEEHwbzdn8XibfGsP5XykeNDwfHRVC,0.050000000,20.440000000,,PAYMENT
2021-09-14 06:30:00,61143,3NLyc62vHhKfjaXXNbbt2xjzTZDMajkHv82cUyPbGRHLwY6odKpS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,8998,CkpZi7CQTvh91m4RRwAKme6G5HjSdaouqxsP6GUcRLU7QSpBfq11m,0.010100000,20.490000000,,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZUqUNb97W2tmcsQA8vGaGJ6e6E1Lyu2JNBissxG3K2gnUsGwNU,0.050000000,2.450000000,,PAYMENT
2021-09-13 19:21:00,60998,3NKnyFe9HT8GZLKKZ62S79mEbuHkXyn83uURgDUgnPXUkZnJkDQ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzE8Xp9vcBtj9ZLjbgEcCacZjQZD21bUY79RWWqXW7Fe3mxhiM,8170,CkpZ4NDjtX2mNHCtE1NcwmxhDqTCupYVLRNg1rBiMP7gVzLQqh7wU,0.010100000,3.500000000,,PAYMENT
