Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:30:00,355623,3NKjz13FHWEUjwr41tZQWXfMux9LCbHFRoXdB4hj9iMYGwFamVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,559402,CkpYXDzwHBc2pF11fnWXjqyJ5vBTjCHb1Z7qgnoCcYSghFuebfizP,0.001000000,71.159207707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,541072,CkpZp5zHiweo8ouCWBwnBYkNazp1yK8x7UsNdmMZsGjD4D5rRNaUh,0.001000000,73.539772993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,523837,CkpZyDUhwAYEP3tikkZfsjt6A7omFye5k7uXWt7Coo87kou3AgYHb,0.001000000,70.749535852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,506291,CkpYdDq8hvThosUyiaaL3ZcBrtiiCBTr4gmhkLkeiheSmCoJavT18,0.001000000,66.295095662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,489259,CkpaDPSnvuoE64JfFoZ75sXmSNkonsaayjeN9CRMWhU2YU2DZKztE,0.001000000,77.310330189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,473478,CkpaL6ZwnEFEfLnujEQa49M646r7W91MLr8Mncu2SkTs12YCNkLrX,0.001000000,78.586040236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,458138,CkpYb2sz8KmTTJU4pgU8ztySxnKZ9rUYKFMHMJcgrCV2XKNAqup4W,0.001000000,71.015816113,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,444436,Ckpa7k3NZk6RYe7Ue61y2hHr3VsyHafrLCK69DZhih7fEPdQVEbob,0.001000000,65.381536563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,431406,CkpYSKxE5AJrwVKG8jwfnTRoXZw7C7Q9CfoFPYGmcFsNJShASYLTy,0.001000000,73.308523658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,418500,CkpZaWMpjkeumx1C7fjh7eLPG1sDvjHfeuNTijHxpEtPhzoaUYta6,0.001000000,73.389766167,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,405741,CkpZF84mkKaT9iG8vgMCiupDag7fob7iqVQg3TpwEJ9A119rUAge7,0.001000000,80.599297955,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,294,CkpZbEB9ozeAt5k33TY1joDVcefcVtv16Eg7g6w3mASeSdmvs88tg,0.001071580,0.000509250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,393169,Ckpa3nkvAZKhCoHricXTXVaY57ZG8J6AxeAvfkzQMwD42aszcp9Y2,0.001000000,66.489712793,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,381397,CkpZRUkF7TBNvGAHoCht45sV6UYwMo3twbYct8hY1j8fPMc8rbPgA,0.001000000,69.019594475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,369140,CkpYhiLRoTmXxmDPU69HUesiir8vhu4EUDqxfrVzwR6ibcMPJMpcg,0.001000000,61.141146410,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,356921,CkpYT5aPjNr8vhLxNjdeVw97wyQrh6VcrgAWggHE9BJHEBT9uSHpG,0.001000000,62.262640562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,344866,CkpZYw5dLufXAFohCnoAcgj878J9AwiAD2nqEEvjdvSkytu51XJVw,0.001000000,68.675421535,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,334416,Ckpa3VXrPzke3WCeXTsUuoUp2sdRGNz7j8uZ35XaGBp5YnRcHV919,0.001000000,64.787728722,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,322677,CkpZEiEtE2GUmExBTt7d5xBCudiMSfAK1NzUAKorwE68f3tGssHPc,0.001000000,59.707541701,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,311038,CkpYvZazdYWzBf6JLCG75yekgeSVqomBgFt27Gj7JjL4LyA8dQoBP,0.001000000,74.626416087,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:30:00,278069,3NLRCCZmcibHpVMqmRczE2yokrEHwcnxxBTU6eTi1hQHiocEyFvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,299550,CkpZSr4VETpDPFJHXyYov1NqSMnbq5QrgsJtz7gBj4vKZuEsuZm1B,0.001000000,68.921900626,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:03:00,273469,3NLxuCEMMQEpRCa4qqdKEy9tQjuC3ki8zbgtNNMXHdWyCAf6BmHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,288193,CkpaA9Y8dn6ZVD6Vgi4mWWun7iJ5m6WHzraDig8GkDdNQivHgiqqY,0.001000000,64.134889201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,276968,CkpZPR13YnPb9RJn6ETKSKRSxS8VwShT9CsWPriTTbweYzSj2tdgk,0.001000000,61.532146296,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,266640,CkpaLfvpBDXH9XPhq2cBSFX1C44LB22MsW6V1J975k3iVL8CekyAX,0.001000000,61.235058897,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:15:00,260219,3NL9HtQZTs9cWfYCCrTKrkQg5FpUSTcj5aqvUmFpQDL3hAopWvZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,255836,CkpYj8Wew1yGZ8Cq4dGw63Z6eYALCdAMRMQt1HK4JrPruc2i71fyn,0.001000000,70.580987094,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,245145,CkpZJ5GhCSS1AkWQefipRZr5koWsivZX82zXM3L2k1KKvzgfMwKVN,0.001000000,68.684045193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,234624,CkpYymoZ5ePWKK9T1TwWfFtPm2xJw9W8jSBS9pz7wygfEuSkEiHGq,0.001000000,69.740491437,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,224397,CkpYwVee7u6fKou5rZCrSdGGhJ7YFJWVvJRZj7fr9yjuZnyz1JRxc,0.001000000,58.913737778,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,214485,Ckpa9Zug6yTGbTQM7VT9WKepv3MDowbocPuHhqwAznusaPV8GZ4mX,0.001000000,64.922730085,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,204866,CkpaJ9saQmWKSKXCs2Wc3XmjqmjL6rjhCvPv8iG5jwd48urcPDF2a,0.001000000,56.638325090,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,195588,CkpYyCBF5As8hLswFmgk9Vd8KYyWjMJhJmh1SaWFWzTRokbPLKPJK,0.001000000,66.133533740,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,186502,CkpYZJH82gcww6Y3A1Fzp9yHjJLoeLbWNCt8yigPAvJAG4ZuuSbyw,0.001000000,60.364014485,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,177564,CkpYVyKMoe5sU6xMa6yuWtxZBgz7L1b9TknPgp124XFo2nAAWdsfM,0.001000000,58.601726690,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,168793,CkpaHnUfiyHeqxnHTh2wVAd1RFLrj6yEkeQqX3E4eN96j1pRArqWR,0.001000000,54.301331412,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:09:00,216631,3NKBwCY2FCV527NSfGFQbUymwC5xiU5jdLZB3frGJa4uwfHKDyWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,160377,CkpYS89bbx6fewG7yE6Tfa36jdD35qd6jAwQJt2mC5bX7qZ5BPoKv,0.001000000,59.905760348,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,152189,CkpYn15g6HVwqrzRVPpSV8FaWVWsEkNrkLy9YkummVwJAenpeD3qV,0.001000000,59.395854880,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,144370,CkpYsQAoZAj33TdL1VEx4AT6Ge7Sm4pRJ2yhxtnFoCusWKxA8hfRU,0.001000000,58.687759007,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:15:00,203098,3NK4xRy3m9vQjMM8TX7z4EfJBAMftscxrJ7UFPphz3q82zPgQ7L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeKcDLoEtQYPy1LupTg9SdxjZ6PR7oZhBy93WU9a8TZkwr4fiSX,136948,CkpYQhFtwNBaKhAydRbuLS9cuecr83XyvoSJZFUoxyppWigTbTAzV,0.001000000,55.079405733,payout_from_AURO_Epoch_41,PAYMENT
