Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 19:51:00,325858,3NKeuUTodmLEHdmcgXZkm36svgn1RAwSe1YoiHLDwLdHeTLVMczM,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZ2yw8ZnRQHykPbNVw8mTNNJ9Vi5ayQmEDb7G77E3LPbzUny4ji,0.100000000,499.900000000,,PAYMENT
2024-01-29 19:09:00,325850,3NLbEyY3ymVD5UtDB6SQSf4d6mkEnCU9iaEUEtTzYr6RoZYp4mEZ,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,24,Ckpa73Mbg5oV5tJafACBAiFbzj7xtZAQEGpMjrUVceo6C1f9TaAj4,0.010100000,500.000000000,,PAYMENT
2024-01-21 15:03:00,323728,3NLVmVM5UYinjEc61nDGoK1XcUKzCyjWwL4BnJPdttrgXjxgtmdB,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ4UQ8ExyZ6myDkZKMTowq74kv7BNeP76CWUq7gjotAiRw1uSUH,0.100000000,299.900000000,,PAYMENT
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,23,CkpYvLiKeVP5synNvxZjr7T5Z1JAthmuki8j8tRAukLwZ3CADNrQV,0.010100000,300.000000000,,PAYMENT
2024-01-12 11:06:00,321183,3NLRrHhVbKUuY5Jq9TdJUaURcBYWjNFYbkzPdcCmJozPNz9cN24N,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYVxzCxNEREt7YNLH6fHPK7GUbxrbPBdVUaqenoJN5enePNNMqr,0.100000000,99.900000000,,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,22,CkpYeTLAtTZmNnF5S3DBhNc1o1PiGLHF1LkyG9szZUE2kgXk8wRSx,0.010100000,100.000000000,,PAYMENT
2024-01-08 12:03:00,320241,3NKBiW3bptMcoNyoekD9KWaCh1Koe8fHCuSge9JLVJUpD8onaLoD,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZTFKuCSXHRGDqonGnsitFYTVX8aEXkZT9391dwQh6tqNFqRzK1,0.100000000,99.900000000,,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,21,CkpYQ8FTWhEnwwS3FR5boxhfb2pH6WosBMoFDkzG8g8pqnG94e4QF,0.010100000,100.000000000,,PAYMENT
2023-12-12 12:03:00,313107,3NKxNao51QrGJyRkkXT2vDEkQg5cYdSE1wnPAdcJWzMzFGUDg5p8,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYzyh7ZmAF955VF1BotEgrK5nnFjxZpgQHLGtYfb8TnRDRGr1PQ,0.100000000,499.900000000,,PAYMENT
2023-12-12 11:21:00,313097,3NKgGREGjbNrATigD3GhD9rpgzNM4ZDBAuqvim5zKVCHUKD8385o,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,19,CkpZ5cjf5L8fMziYrFujYvq9HSMjMUBVKPHd3mP78CwG95wkkm1B9,0.010100000,500.000000000,,PAYMENT
