Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,578438,5Jtb44XCsNQsMiqY5B6mpTZpWptNm9YFwroHGFKZcQQNVDMmyYKF,0.001000000,43.791931724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,559832,Ckpa2jQcwQqY3HYfe44YbhNPLfTZu9jjefJ8FazsLuvxaNk55qVqG,0.001000000,43.185908708,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,541486,CkpZoiMbLJwgUyZN8V2FjheGx7VWkCSCexvvF6upqGLaqsXdSBH7h,0.001000000,44.630653238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,524243,Ckpa7zJpyrJzmakGpoBCaKtixvkQfJd2DqEni4dVLmk21GgeKyzE5,0.001000000,42.937282405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,506692,CkpZL4g5GKcTN6qPDcVL7jFKkxMzarGGsm8tfAC2YGkrkR3UKp71S,0.001000000,40.233921124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,489652,CkpYxb4QNjDKxb8EHj52UrcjeWDaBUXTQhiFmLkdrPkczU4qxjXkM,0.001000000,46.918971838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,473866,CkpYZtMeHXQmBpdySUvKQJDPbMpckAt62yZ1VgSnNxuVMzB6ZG9bi,0.001000000,47.693189245,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,458526,Ckpa8CUfAmAhZD4QePX9P97RL9UGBxhBQWAiZMbFb4mUCKUmAPvd8,0.001000000,43.098885605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,444811,CkpZTfEDvFHEy8kbRCwb24yeiu2MQ7ScWjCadxoEWGVobAHJoxf82,0.001000000,39.679489985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,431782,CkpZnkLVFcvLTCWtapWSXvyX72bPW9KeeYyQBXq2nZYWJSHqHvL6m,0.001000000,44.490309990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,418866,CkpYYe7cjDZ3remq5kDCTXVoxgvkLkud8pSRqnzyFtUNp5ZC4oxcf,0.001000000,44.539616867,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,406107,CkpYuHYQZszc2suo64MTV3gg4PMWeWEDHQ6Gnx2Ty9NXWiDHuaKG7,0.001000000,48.915019610,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,1122,CkpZWncJLf97nmWEoutqvzN27PeopebAtjmjkdE2VFMeFbneFhPtv,0.001010570,0.000119600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,393521,CkpZHiaMud6E65boZH18tetySs3QNCePYC61yRanbbKDGSKSKhys8,0.001000000,40.352033926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,381735,CkpZYXC6VM2PkMX1FdACUaETtwfihfX6UBAoVMw1AaH3MYsyS7H2t,0.001000000,41.887397330,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,369508,CkpZkD497df5kFpa2Um4qRhTJMFn61ubMoi3b8hufuAfHZ3yoePV9,0.001000000,37.106035063,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,357282,CkpZtME1oHB1hpSEn2HYA33E3SSh3unHQ8TRm2ayrNBd4f2RwVdJ5,0.001000000,37.786660197,payout_from_AURO_Epoch_63,PAYMENT
