Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,67313,CkpZi118P88cZ4wtdqJHcaLDwN6RzGecTzU6qE9jT2Ji4RezHv9tv,0.003000000,18.000947930,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,66057,CkpZt7QM6PjP5jGPUuHBnsJpKfxpUz3d39kMBeJ6D2VthoHUnhR5a,0.003000000,20.157964310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,64896,CkpYYTex1HWCHnBYqzUJHkNjAMHx6RZvKyuCKtcMjTokDRcwF6ryp,0.003000000,13.862341630,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,63637,CkpZK5MJBss1FQagjhG3R9XTdPYiEGuwCv5NVEs5USEnZMxmkMRnq,0.003000000,19.632096500,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,62436,CkpZqe1SUMqndxmPXNnUNTfGnJdZ4nK67AkJ8545RiFuRDeoxp5L7,0.003000000,14.832689910,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,61254,CkpZTiQFyqGFuojHdMZTmq3mazaz5kBSUZZwV2J5Y4LFWjhituEwf,0.003000000,16.874073650,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,59959,CkpZnwwmyCh63eB5bZcZyb9Do81Pexpu7i3tVChyVS8dg1TH1enAJ,0.003000000,24.272453010,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,58743,CkpZ2nn8yEQDhj5nK4kfkL8JieceX1v1pXM8CBwJp7hY8X8GMBF8n,0.003000000,23.156609060,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,57553,CkpZDCym1uV2y4UnLAQD9NGNVP1av2aQsVRzkp7op9Lh7gqsZ2PqD,0.003000000,19.382805580,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiU9hGVxCTqRRaZSkoaJsvH98s9EzvTHFcEQkMPG8r75PL8ADYg8,56389,CkpYQrTbknGEU1NcbYbb15rQp8tktKSNtwkxthU7gukQPNYMWsafk,0.003000000,19.105163790,WeStake.Club payout #68,PAYMENT
