Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,2332,CkpZzUWfrd1NN3tBsC79UrPJ7CPutfrumn5VuN361oFEQUZFcGxeQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 07:54:00,84205,3NKHu1dx1Jo95VmijtWMaURTM8MyLBdfCeH18f29kcHPFknC7Pnp,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZVa1FtnfPtf4bLg4XjXt3y6sNN2a3yKKfUsXvhETEH99D51ufb,0.020000000,70.608800000,,PAYMENT
2021-11-25 07:45:00,84203,3NK63x7uCgw2N2PtNmjQw3EFroWUTqM2AdXqQU1WnK5YcMxc1oJv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,28672,CkpYr3ji4U2Ay4Zv9r197SHQd8KYJC5m7Zonu33WoPC4u5ujP8fX9,0.030000000,70.628800000,,PAYMENT
2021-11-23 11:12:00,83596,3NLhbjLKhjpBhYNLQ5ReiwaeHHATCKpzimoTZciYVkHzgptEVzQx,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhXiXWhrqRdu9MvQjpA4QbrD1yoc3MRsX8LnJJKagUD5wzX6wS,0.020000000,12.966500000,,PAYMENT
2021-11-23 11:00:00,83594,3NL8XTfWKZNrRQaHiwJjNhLxoZ5R8u3qCB1rj256XVS32kct5qvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,28346,CkpZrJGhY1JnkByPYKi1XHjVUrE1B3zAPghpDYRhmvy8UH4NSLTWo,0.030000000,12.986500000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLPgdDnPQ1vEfJ7bAWPW8g6bvjNxY9pTPScgFbq6ekWoqzrxjA,0.020000000,75.480000000,,PAYMENT
2021-11-10 18:36:00,79572,3NKWH5Qdc71ThAfXBEFRHXxhYPj5UBv5rq6yTVfJENyP3XqtUgre,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,24516,CkpYUizMkndgrZtCURomqQ6WFB7tdcNFLNn8r6thP4odsjGLrLUU4,0.030000000,75.500000000,,PAYMENT
2021-11-07 16:57:00,78560,3NL8YKjCCFJP9ngnMuAfXhy6Jg3TVogHUHJA5AZTnyHmC1epNVX9,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa4UGtzNdaHGf1jP9VFzT14rVLn8PTerkaNAxMyGF8bjhJC5PAn,0.020000000,52.327100000,,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,23692,CkpZ8vxn415gfeqz5fDcBoFBP7KMjs5AHuXvdKDAimAxCxHteEGe2,0.030000000,52.347100000,,PAYMENT
2021-10-30 17:27:00,75944,3NLXMAxjPcLiBumKvFkoVfymXiewxpjAoJYGQhdWkiWq4ynK39nf,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtSGAq5myQTyJ2yaasJvJ3T9g9Go7Ja9Rbby7Djsj9FnizrWpr,0.020000000,12.166700000,,PAYMENT
2021-10-30 17:18:00,75941,3NKMn1YDcUJHYMCdSUnYwJmh7b1RHQULCjpmK1nqgdWdxc7k92ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicmsdD4AAz57KRBhSQxsSSyPZx6XYJfMv5cFdrmnbhMzyga4TGv,21750,CkpYUfim4KZqPPoSni7Rhotra6mF2fSEEtaJUg3MLveBjSfZZMcbf,0.030000000,13.186700000,,PAYMENT
