Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,562116,CkpZBATVfB1nrYzpDDNJ4ESoMw1YUim6q96y7Cjf3SCBV5HkjPH26,0.001000000,11.543771915,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,543740,CkpZsQtNarJJAQzCoFb7WEJ282gQrsY1zgt9FPAeqXsztg2PgKxQ5,0.001000000,11.929958113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,526507,CkpZWG4VKqhwCiVx7S3WMHJWTZMUjUr4ngLHSVSo593J1Pw5UhC5e,0.001000000,11.477313098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,508950,CkpZv9K29XZnA2aHCLmo7aQvMvVEsQBQwhU3E1pBE6DtqKFE6oAwg,0.001000000,10.754693451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,491878,CkpZcDrtSxRrnbq4QJk3rSzzYRx5t4ZsLBVniMqxVUcL7XfCoXiU2,0.001000000,12.541635138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,476071,CkpYpEw7zRQFES7QJwiSuoiTBHATASpaiJpnH1ssjAYzALR3BwK7p,0.001000000,12.748586659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,460712,CkpZh6HFMH1fLRPXbxHHRXSGEcLp76WbnzakCzu6AhquApGM4w7t1,0.001000000,11.520510307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,446885,CkpaBtgB7jeeiGrBx3moyL5F7kWeaEw6db2E9dPSUe7kcrdvnmMWL,0.001000000,10.606491724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,433834,CkpZe9BBCU8FQieZNG4YvXmQtmMgX7GUQaarA3xQsdv4xUoKvonso,0.001000000,11.892443800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppfu2JRnzok5tMTDiJZaXpmeXmCzbuD44nsXDtnNdSxkPuZiXNB,420903,Ckpa2C11x8kTFZv7Rxd2QiYfvQoGB4SBhGuoj8ycUkMuDzfYJRK9b,0.001000000,11.905623984,payout_from_AURO_Epoch_68,PAYMENT
