Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,370305,CkpYTVjXFgKQybn1BCqJvJrVC3p7uoCGAJDhYDw6wRkGsPhZQCR75,0.005000000,0.101885316,MinaExplorer Payout 287 #314434,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,126826,CkpZKPPs3Nd2xS9vjBtd5S13aqdZNjJxJUEDyqrzbRF68JBTW8U54,0.005000000,0.100280635,MinaExplorer Payout 223 #249415,PAYMENT
2022-09-04 20:30:00,174797,3NKvUDWCaMW7JFo2iZd7RUBuFAF4ckkL157dRh62K3trApsGzaQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,303953,CkpZvic27EAkMGcxakChijU93oqUjjQcF6EMQQ5ZruJSAyMeq1kcU,0.005000000,0.126365342,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,297103,CkpZ6u9hjkxYERzCFEvXmjx3ay1ogMWmC4PpQvbty2KmeEALMDJNW,0.005000000,0.165079111,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:27:00,170290,3NKgYubcVvJqH2gQFTTLThAhf11RtCyDYUsvcUfWrMHKekhQieXE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,290357,CkpYnPaSh29oAGFhZo9mDdV2jVZHJWKpahoFTysbr8UaBEFSPXMky,0.005000000,0.166021384,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:00:00,168003,3NLAbHnTmckKuK5JjcXj7upgqY3yYJoWyM4RAPcuhJpAV4Grw6FQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,283806,CkpZCGKMGxM1FaGWqfbGiw7bDFuSzyRYVWQbG1WpShvriiV89Vj5m,0.005000000,0.187107722,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-11 08:57:00,166885,3NKNd1ZDrEqGM1pN3zDznnL5W9RGc5hLDjxfnd1omZjfBabNbTFS,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,B62qkKzKsnQ1shSA3hPy3JqvFYXmVZuKpqssKByHzPMT7sxjwQBZ97Q,22,CkpYTJvukmHjUXDGjH7wvi5NcE6gUeySS77fwDmqFcTuAYJJKa5pH,0.010100000,41.000000000,,PAYMENT
2022-08-07 20:42:00,165736,3NL115AFcqsfdmCGkeSY6MmiZZMFbEChVLP8mLADurnU5D2FQxAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,277066,CkpZVzwgEUGXEANGFXxzK8gcLF167gxhD2MX542P2CCAoX3CRCUif,0.005000000,0.187335371,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:24:00,163466,3NKRWKUT2pLJxUNcxAb487TBdbc7o7DH6JhkDDN9ozN5cEppNRxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,270277,CkpYXkz2MNs8r8LVj9ESUkwMstSP68Gcnce4uZcGz7dchDYfi6yFU,0.005000000,0.182075644,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:24:00,161203,3NLXFkApWfmiWD9kMgbST6d2cUUJUruACu2q56rueF4ACXZ7DYjr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXXUZdu8CX4SyYTC8MdJyzjx337BAVgLNE9ZdywxSh4njoCbsTR,263759,CkpYemumTokrNdmqvPjL1G5j7TmUkfwKysAqYDXSazw67YTvPfUEM,0.005000000,0.191289269,MinaExplorer Payout 141 #161047,PAYMENT
