Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 17:42:00,358618,3NLN8qQ1gBX344ChKQwbFygE6Co4iVoz1s3kFzS7i5JofEfmMGdc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,60303,CkpYm5F48N3Zk1nLWk47uPXrvE6SJdsLz4WVHHjMYFPWYVyeupAKx,0.030500000,819.100000000,,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qnhFbtuR22fFFAC65J85yoNkKnW81NpLF6mFLsR4WTiSjwKghRfQ,9,CkpZes8BUSYRBSLV1jVNGA2XuZR5wFVF53fdNu6hyoMJLrroebU7M,0.200100000,6513.000000000,,PAYMENT
2024-05-02 15:09:00,350706,3NLHHdxAza6aTDBZjVg6Teq53j36fNu819ngBWYnpCDayDMf3WV3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,58137,CkpYabuvt6m6aXP7g9KMCRU6U84yspsFgeiFNy6JNYonasAKSJ4dX,0.030500000,30844.339940000,,PAYMENT
2024-04-14 06:09:00,345678,3NLkyT7JwVb13M5J5jz7TVUbqsjwXsZxH2Sx2PznLPJpa5Zw27zd,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qnhFbtuR22fFFAC65J85yoNkKnW81NpLF6mFLsR4WTiSjwKghRfQ,8,CkpYR8YKv6GbA4Pe4WzN3V8A1sGzA1wanuctysCsBCHKRyWAgXbb2,0.010100000,26240.500000000,,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qnhFbtuR22fFFAC65J85yoNkKnW81NpLF6mFLsR4WTiSjwKghRfQ,7,CkpYdseaog59NvjykASa9rH8Y9XDgubhYuVpoKKc4es6iWc1RQuw1,0.010100000,26230.574100000,,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,55567,CkpZc23Ry2L68q4h6itWvouC5nCezNecAFj1jzuBgHa6pdJmaTLKW,0.030500000,52467.474100000,,PAYMENT
2024-04-13 20:18:00,345568,3NK5TXASWHpUVwVYzM8KFiueFBFTKwNXFebZ7oDdC9UZDYkpmf3v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,55564,CkpZyPSQDqF61RKR8bwuPrXGQCJ1HupvytEDzgV5PLZsqunNM1PBs,0.030500000,4.100000000,,PAYMENT
2023-11-09 04:33:00,303960,3NLHXh7a2pVjkH5qGZeSbnsLg7dvAiAsV8bUutSmYcVLV9Yrom73,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,6,CkpZnYfHh1QHnoZSozjg76KQugXmAc8yt3jFWEjubRyd5j1baW6Lx,1.000000000,11195.391500000,,PAYMENT
2023-11-04 13:30:00,302565,3NLrVRwagnVVhaDqPHAqSEXjgvnR5TTYZ6sqDu13hE6NG2QHoMud,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,21638,CkpYiwZPWYPv6ckTG1PtR1LUd1mr3SzN1kAh5Pyf4PVAufZv13Qmg,0.300000000,11196.391500000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,5,Ckpa3BWZcZMDrWGZL2X1munxK2tyXxVycgEV2e8TiN1pHe4K99xni,0.200100000,16190.353251600,,PAYMENT
2023-10-23 16:30:00,299177,3NKne37rFg2H7J3DWigHsXrF4LqCKtjWPGevQj4HVNnuzczZ3Lyw,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,4,CkpZRscoiVg8rQu8ypRFSHP3muw3mBC1AHfqGEruAEi9fVyyEYPgt,0.200100000,3337.000000000,,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,78,CkpZShKAVDkGs9B7exPsswc2FhXcN8iFuyaEDVA79GyP1ZaznN9mz,0.001088560,0.000451600,airdropmina.info - Airdrop #1,PAYMENT
