Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,129604,CkpZCKwB62bUKapBnhoV1PFPqCY6DuJXsTw4Y7xrkGCdUqt8dTKjH,0.001000000,1.132353085,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,125860,CkpZiwXJQpSxhXhudMyfdtjPCAtUVjcZMjCmspiDXRKeLFg8dVaUE,0.001000000,1.477223869,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,122136,CkpYmREehoRFvN4axL5Y4zEAYgQpy2srbAK5do4eLjnRoEFGBwG75,0.001000000,1.347833589,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,116474,CkpZ1pR6JDooyK7qVSFLukw6CdmYQqHXprKreCSzcZ2nsVbk1n6Wn,0.001000000,1.058089752,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,114756,CkpYaJY6TqNJVxQakVbQ55pQzH3RgC5MyCEbNYRfwsSdKWRHrgJxs,0.001000000,1.109448105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,111194,CkpYsiLqQSDnR7DiptSxSRZ62U4jRsHsURDxM3jW7CiczYrkX3bQx,0.001000000,1.196907567,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,107688,CkpZYqpbUs8k2qEB3HJ8h6ESRoMxj8DJQnJJEg88E1ui8BfDiqMcy,0.001000000,1.291688740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,104655,CkpZCQ1Tg8ueDZU413TCkjkQQhPP5QgDJunsQ3Rect4JNwww4RgHY,0.001000000,1.150417508,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,102197,CkpZ3h2ZZa2GMDgmnfNXd3gMgHc3mjFcZXqDTcpdtGPUco45AXgMv,0.001000000,1.379318633,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,99976,CkpZt46j7eH3EFAKvfZF3WmyDEPsJ8re3iB1nF6t4yYxAQoaVX6UV,0.001000000,1.034893000,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,97721,CkpaEYJWBQKuucypXQtBUXsWGGzhME9ypoetkS2cM1dU6tkdKTKrg,0.001000000,1.248772957,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,95483,Ckpa3j1HA7ygWHibEPX44PCdo6UMSyDWUsFVgPfsW57WBTAWuUnXF,0.001000000,1.014084708,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,93233,CkpZwtH3ZVEMpgpripnhStRH6P5uqjvpo4aPzcLUoQaVLHTZdTCaZ,0.001000000,1.170011470,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,91029,CkpYaro2bzLBp9TGYB33DPozHshMNxpE5pU6BN3b2YwJwAiKJkJXR,0.001000000,1.249684734,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,88763,CkpZ684WPtVEPsMd29ug3yt8dyKyoESVYuVVg3qjuZvTTG79e9dLh,0.001000000,1.052516031,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,86478,Ckpa789Qfekxyw8gLuxWxWpDg6XYF9gqYbdMuyTRXjcY6VSGczzid,0.001000000,1.106318084,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,84203,CkpZspA7VApVzprLJWTTYKpDtTtGxPYAok1MiAivQxkmNo1YHoQxJ,0.001000000,1.429879763,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,81960,CkpYtFW7Aaqu79SBSNvc4PvTEvbCcMhL5eGtC4D3eQgv4AAH68NRS,0.001000000,1.231646702,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,79731,CkpZQoWvzmChKmpbp7owikDPfHCcQ5MmyMsSVqtCjYoAPz1yixJ2k,0.001000000,1.341340353,Piconbello epoch59 2%fee payout,PAYMENT
