Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,632,5Jv1jVSsABdGRYceXYF1VXWSmJTx2HmGnuap5ixX6sGjsA8gygsb,0.001000000,0.013000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,548,5JtfwEkx91wstaoV86tRDzu7PhH6DUrYZ2VW4JbrFNCNSdok5DK8,0.001000000,0.023000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,469,CkpYT2xBijqPebGfZoCL9ogjWWAJHVfQWVZN6aRbW9tfheg2tHDJB,0.001000000,0.003000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,362,CkpaAs2urgQSriUSvkfdL1UWNc5yV2jGGTWusSPnP1Sev517DrqAc,0.001000000,0.579000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,287,CkpYZ6q4ZvX7kNQk2moWXfd4md7J4g5YYynuFazU4tx8fP4RqDJpU,0.001000000,0.948000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,223,CkpZDhZwkUj5EmhvVriMgwmx1CAf8uRQV1xaQ74M68K69owPggCSt,0.001000000,0.723000000,Bluefish Staking Reward,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,B62qkQ5PNUtc3DzuYvW82B69v4NwCKAsmFqQoegQx9VoADQrrzssfpB,2,CkpYkeKqB8zAquUkWzXS9CdsFxMUVRYoXsSxPGpQCba89Ma99dzhK,0.010100000,80.784179790,,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,157,CkpZ9ptGhpfg2vQbcsQ5wAJNGEN9dPo1rvkXzcAkg1giSP4yuEmfz,0.001000000,1.056000000,Bluefish Staking Reward,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,1,CkpZJqkv377146vxfx4FucWNKhdKUKVBdn4sYRLoAPwUUwcYBva6x,0.001200000,0.000000000,,PAYMENT
2024-02-20 09:12:00,331680,3NKsdHrFicLf8ZemNbWB4P57ELUAE4NbV5CKMrkLhPZj6KCP4xZK,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZT5oNa8SJXcn2nB6VWP3c5aZjh9tXvYMhwmV9CQ4SW7zEmt1QX,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-20 09:03:00,331678,3NL4VWNVRb4ee6XaiHy2Mo7bnAQgytpM7QUBPjTWHzjoMc83ebpR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq6yjcHnXzgK2qgWi3swy7rA1kCF7XVmxkKoXYWPqdMioMMYB62H,40433,CkpZpmGpftL4pzAk3fqyPMFTD6oGpDyKFrjNxBApK7HYbrvfz2YwG,0.500000000,81.249579790,memo,PAYMENT
