Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,586115,5JvAQD2pVoKBeemKBxFCEpmjU4CUL8pooEgRDuGECg36FgrqMzqo,0.001000000,1.681653674,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:18:00,356554,3NKmnqSdzfQemmq83ocihnWkm99vKx61Ra5eo2KX3JPig48EqbRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,571615,CkpZUDHKHpuresAV3SomW5DTUKmrZhXce9PGUbM2FR6zox1zdDoQP,0.001000000,0.158003225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,553200,CkpZpdtFutPzZ8v1e7wNTB6Gy4oe8tpGqj3ahAw4YNNGavNdeij1t,0.001000000,0.164400146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 04:33:00,349745,3NLQCZ34kJjn3L8NMTetTcGDiVLYyGf6FEFEXbdU5xHDN41vKex1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,57749,CkpYTx6HkxXTssgoBWwPbZMgSmPoahX25u4b1u5HwyoouHxCCJ94R,0.030500000,208.401514000,,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,537183,CkpZvJM8vouuibEv9MgJ5TccWaf5eL3LNYn7VLrXg1eJdiMxbuSJ4,0.001000000,0.080365986,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,492254,Ckpa95qdGh97MbxZjiGfS29yKt95bxyj5ZH1aiFxfsEGFNCLD5Zh5,0.001000000,10.801571123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,476441,CkpZNM9pJA7tu5N4XKpcDvMnwxqgG55kPznpTaQ6uL1Ji9EDNpzEs,0.001000000,10.979809570,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 03:45:00,335201,3NLL7YXbBTpjmHAcB2mqQ9YeWyeoGgTUNBpip4vTi11XXXobGNLk,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,B62qmfdGcmivsjUfa192RVY4SHg7E2hTcy69zBx27966k7KZvbYy3ed,6,CkpZMBWMmXhowiMoodNZYoHeGKeN5ETcfRzGuiavniE1St13S2UUq,0.010100000,1039.500714078,,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,B62qmL3qtSH2JfiKuJta1QxUQJu21MMkU8a9dWweXQJoQ1r3Mvq3xmM,5,CkpZDyaf3BjEhXFhE4BmPTjr7Wg8pYhNNAu6h5Mf5JoLhTrf6Dt3z,0.010100000,300.000000000,,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx9vjLY7R9a1iuDeCHxgjop91hgU1Xr6dqj69u84XdkcSSs6GYA,461074,CkpYQj5X8LNU663xynSrCW63ub4PCYd5wGqoQTJyiNcH9yB5qcr3R,0.001000000,9.922120199,payout_from_AURO_Epoch_71,PAYMENT
