Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:21:00,360447,3NLPWSCJE7vSaSVS2YVnK7vksUXv5fqPd55BN8KuMDvFi17rH74V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,592736,5JuxmERwbGaQtPrfrChUvebJVrqjEXK1FWTDUWiGubagyDuC2U4K,0.001000000,0.040391009,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,573856,CkpYqCPPaWVMxoWk1akfWsvsgKoWLgq9pzeK5vWjefWbi2hRWDoay,0.001000000,0.039832053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,555364,CkpYoXBU96nVNnhhzzwAXahf8YzPdnweBAjsaA5LxsVWhWWrKVM9e,0.001000000,0.041164607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,538060,CkpZCzjX5LqfhPN6GPWZE1kEa5fk2ny6hTj6mgqsNeDHCv6NGMhMT,0.001000000,0.039602747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,520939,CkpZnnwoK4C1FNdD2Y3uvciAqmAmBZWZnXxGzNXamzAcZJqc62anh,0.001000000,0.037109329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,503521,CkpYcStY6JW65q4nB6igmSqtavM5Cp9xEYrJpor69zMZyn1U2vj3P,0.001000000,0.043275210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,486509,Ckpa5m9pufsxEvhHfTSFZbEFc6Uxm97o1KqGkTKEQuWV9BSogtevU,0.001000000,0.043989311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,470831,CkpYpTaCMZEFyfhetWqjeEFBqyhc5hcJDtUsuSnwZPxRPHJPtwCyt,0.001000000,0.039751810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,455554,CkpYVKEvNhqjiNvsUNP1JP4uaXWjnWhDV1cFTGbHShZ7XAnEapLsL,0.001000000,0.036597969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,441916,CkpZkVi7VPBxufUBw6QPbZww6wiPdVtYfHKxDaGtBa4emG76wRHFL,0.001000000,0.041035171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,428916,CkpYU6JsiNRndLXsXRkynos4tb7WYvsg2khVZwy1ZU49BcYtqiX7P,0.001000000,0.041080662,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,416045,CkpYomTGXDEVKH8NBXrqAWioTEtVfb4RzaYiDAavcgeStRFz4DvFd,0.001000000,0.045116262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:51:00,313126,3NKRnamW925k4aNnWsnCcXadJcLighHg4DbGRPspNNSVhzXsk5dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,403287,CkpZdup5xo95WnCRVJTbUqK5kZngdZL65fAXApAFva2UUQZbGepjU,0.001000000,0.037218291,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,391200,CkpZQDaesToHKjY1qp6usVK5JnUoKcSp6xydA62joYV3upK1Tj14Q,0.001000000,0.038634422,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:15:00,304636,3NLbxfXkePAdm5cakpQf2HEeEJsJJEHb4W6XWnr6749XHnhhn1SW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,379145,CkpZXJTKaQxbuDRGBagsW8B8FgsYWgazeF1ZPPjrPsim9AMMQ8jXo,0.001000000,0.034224359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:48:00,300382,3NLy8gvyjEJ2BqQXFBP2gQXtiYpFkpQLq3DNgCwnkiKyX66prTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,366822,CkpaAGmqp7nprMv8ivsDrrmJC9aCBrhHv4W4YCgub8QTFAzkQfuWo,0.001000000,0.034852133,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:18:00,296155,3NKWvNQHzDfsxWmXrz1KUHH9T75sv3uXatgfv69yCcQtrPB3Nf6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,354632,CkpYtmz4d8EPcBHN4W566MCMmQxpr1WCnM4Po3pHwSsQ1EZD7Zbpn,0.001000000,0.038441758,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,344034,CkpZyjACnnDCP4jkG4A7xutJA48aipQ7JCtCRMTbeEfKnfTrR7H5c,0.001000000,0.036265594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,332184,CkpZSG39NoneK213LawtLYACCDko8CBDiu8NRFA5iiPT8TDjjttvp,0.001000000,0.033421889,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAiT3yeynhLQtwK1aBssr2iV3VbwQxQUtz46UmZoFjk9jjrtLgs,320455,CkpZ6bFt1mKguKxvx3KeEi3YnrNEb3JYuPrYgPwHwe6TpE9aWG9XF,0.001000000,0.041772885,payout_from_AURO_Epoch_59,PAYMENT
