Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:33:00,356584,3NLnspEDgZWFR9CtsPW3EpAyHrxwdzqxaGAh1fRGCoeSnU9YzqBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,572152,CkpaFQPzojUcb1HkUQpSVYrPgu6xxUtJnqq2njWoz63aTjtawkZ8J,0.001000000,0.114771627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,553743,CkpaDgFHSt1s3eUz8L9HU3BP5kKXExFe4AJJG2LhUk8dUUNHziQQc,0.001000000,0.118611209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,536494,CkpYbU35uVWLZ9n7UmNbpxiGPEcrdJFF4pvFXwnzqxsEybNAY9Lxg,0.001000000,0.114110873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,519412,CkpZikV4Z6UviBzDZPm1UwsrS9Gq9mkVJySYR4LFvjqGv7LzstL2G,0.001000000,0.106926381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,502102,CkpZnBW4h81k8Jds9L6RZTib2uYXWP5mfkQ5EZoLwZc9Z1MCJybuP,0.001000000,0.124692691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,485154,CkpYs2BcekqxNAtTkZj9DUk7z3rPRfDqEg6zwfKNtthoe9SLiMt2G,0.001000000,0.126750273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,469493,CkpYX5FZnyM9LC79KQT8hb39QunxcQS4xfYwHF8hPg9sCfPM1sgqJ,0.001000000,0.114540372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,454298,CkpZcWTZDaEzs6mK5s92rwzfhAxbpsuEmC6cvLqcm5peMXiEdQk21,0.001000000,0.105452930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,440783,CkpZierpGFiN3ninDXMEoCv8jnMzALN5g3JJSh7HTkMV8LdpSmHDM,0.001000000,0.118238251,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,427796,CkpYYTK5KKGgyMnkctvTAnyfRG7W3JzPPpNFiU6ToLSxyN5pAeqbJ,0.001000000,0.118369294,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,414941,CkpZ3uHcyvuMNWAt7nTm2jJBV8SMDLDXRYYPUQwuCDdkUxrbUHRJh,0.001000000,0.129997449,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,402193,Ckpa6p41jRsR38WxLsM6jUvLXhSuxstXi4ByZjeuTZxikrLCGQ7an,0.001000000,0.107240299,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,390164,CkpYwtH7aqt7pso5AMVbdBFCxnkNGGzGkKzrBPj2iJp5jC2ZDrPGB,0.001000000,0.111320721,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:24:00,304576,3NKpc1H6T8YcSzvifWZVLNXVqfErTnCn3vQs1ryhDc2q4swi2SYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,378127,CkpZ9Zz9hpr4igTduqftwpesDGDveSZxodxbYZR6vsq9QECP7jGN2,0.001000000,0.098613669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,365815,Ckpa2Tagq1XyfuNveq9STscXoifAKimmNug2ciWbwMHtSQ25nh8Sj,0.001000000,0.100422512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,353632,CkpaAnHPfpCqvUaRksPs8PgpSWxpeXfkeYUPmiApyoK7MQsGJwaQN,0.001000000,0.110765598,payout_from_AURO_Epoch_62,PAYMENT
