Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 14:18:00,337372,3NLkgaTn2kKKADd9ADMupPUPY8Bk4BV1X6ZUhnaPJ98J3aAN4vZS,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,B62qjCWGnPW8cBbnHXSzYu8bRdUGgr8M8dTSJzLXPshuJahfBu72a1f,2,CkpaBv1VxFfsuDm2v7jWvbx1FG4dsiLzxMTSzMP2kdCHRrZ4XwYyB,0.001100000,3.912688786,,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,449652,CkpaGBwxiTsAWLmcN5VJHWkXDEbr4CyJeAF8DmKLq9i89CJ1czKhn,0.005000000,0.106535867,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,393617,CkpZqqxU1X1Kqk3HnRdg67xkB1NLhim8HRDZss2H66pVTUpa8dsLN,0.005000000,0.100149389,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,339393,CkpZ1f4xDnofNecJFZhuCFeQxNBMfS9QVZ2xUeep5EyTbEroBiSLM,0.005000000,0.102591540,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-28 03:39:00,291473,3NKX2mMMHfr8tEEeaSTMG5jJJTGvvmLXYuBixj9pKpnPSXs748Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,281341,CkpYeX5RaVFFfxFisvL5cUbWEJFBGWZ9Xnda8CNZTZPaT7tFVj1V2,0.005000000,0.102820525,MinaExplorer Payout 264 #291317,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,220346,CkpZKhhNmNLDhC5dVSvxt4t5GMpbbqJZNpQVGNYCGAiD3FQSprX86,0.005000000,0.105038787,MinaExplorer Payout 248 #274955,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,160015,CkpZNTVoLAWbLVNLC2Bb7Ep3xqPMkMLv1NxwVGAyn3Z6bw3ehhs1v,0.005000000,0.100453947,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,104587,CkpZX5hLYovKXMqoFbBfiQUH8ZdsSX7sAwQJ57gvxEd8FUyMyA6ik,0.005000000,0.101014607,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,46834,Ckpa6F4GyZkq8NsMge4nNKVfN7nvaL8ZE23WeYrTx3PqQtjX2EBgT,0.005000000,0.105278148,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-19 01:09:00,208170,3NLK5oQPwwDoRUVCqV7rv5CHT2GXapwAA1EL8RjwnLsoPWjkzhyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,404611,CkpYTncwGjyzHiuk41hmiYz9p8EF8DcxA8JuFicYYs1Fi2e5RCCdP,0.005000000,0.218199905,MinaExplorer Payout 183 #208054,PAYMENT
