Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,555576,CkpZvMGJKmzBiCGjCc4fEkMsfBVjXxBUSFunuTSfofRPfka1tvq1M,0.005000000,0.250492439,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,551174,CkpaDVZdbVEz68PVzFnHWqg7RQ2xAyY22mVGTXuz8FBpLkdhUR6E2,0.005000000,0.181313907,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,546497,CkpYnRsX4Z9SftbM35AurYvyLpJpgLhKgNBaefXvJRpDDPKZoroLi,0.005000000,0.241050670,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,542157,CkpYdLQqDy2iLwMopkFAUXj5Sf3tfh38sCjEoTPb15AMUbpySFY1f,0.005000000,0.172960518,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,537524,CkpaGBaqYqceWoMnsfFDCmJojZchYC1o4X4pCoKgBWMkpKqavgMGA,0.005000000,0.210594093,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,533199,CkpYvJDx9GmvvENz7p7Jyayh5ScU2rH5oD2nCEdUyXvdoopkBjrVY,0.005000000,0.163197711,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,528469,CkpZZLXTuD3LrG7wB3YVMR8y8cRG7LWtmNfTbfDoVRVS5c8R4jyXf,0.005000000,0.243208962,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,524123,CkpZUZcPbvCMETKp5ukU5vne5dXrULwZxtEsKanGVuBVqULFJQX4U,0.005000000,0.175854375,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,519424,CkpYn9KtL3YB6tDbC4A1wn78EtSrxoDPP3SyLR3EefMLxggtY8Bgq,0.005000000,0.252453555,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,515019,CkpZYs8yLUmHXttDA8wq6J13UyVVgbMn1HjKTmsZFccpry15tqAuJ,0.005000000,0.183934100,MinaExplorer Payout 322 #346570,PAYMENT
