Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 11:12:00,187354,3NKs5jVDeVfKFGZDNbPEQdmXummJKCDp9pLt3fQgVJ8Cx6ySToqA,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,7,CkpZ9EFMGpAqhG2ygozUsN4dnamNMBafup9uSgkHU5ASqxVCgxwRw,0.010100000,3.149265406,,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,333331,CkpYq4PkgtNGL2UupeiPVqh6cjcd6oJpTVfYytmQ9KpjS3FamszrF,0.005000000,0.646606791,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:21:00,183858,3NKz87w4J7sLuTFRiZVe6ptKN7hQ5G7HGForKqx5cCzB2m6Xy8Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,329075,CkpYsrfVPKbvKfHwtDjQBs9WjXwhFmvvCLcTwJoxJWacas6xo5XT9,0.005000000,2.512758615,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-29 06:57:00,182755,3NK9fWU2i6dPgQrJmbkwmcRjH2dTDx7KJxA2dP2doSuGvR96vZKx,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,6,CkpZBJN296BMieKbitiRDonUNpH9hihKmg8PfwGkJConGkQcTYWbU,0.010100000,7.968121452,,PAYMENT
2022-09-28 18:45:00,182577,3NKLA22bsXU61Co6bNkvL5aFE4nuGLMwws6QXoYRFLmocnkht9Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,325895,CkpZsYPAXSxmT9GtBBzWwo5LGBHLxPkeP6GZKGqawab6U3iYpskZD,0.005000000,2.275654068,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:06:00,181574,3NLQzeVYV3EJWnihG15kRastcFBeaX7rac2itaeR9qUEy9uXy7fq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,322430,CkpZQXB2uZLJHdgXqv25A8u25fyqzGWEQmQHjFmFekwktxWn7wS91,0.005000000,2.826242031,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:30:00,180266,3NLA6wKkQkUzVVWun24ThEa4WKFsqKYkzWadtrD5UL5qnWVEMi33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,318943,CkpZbV7vTojAVpq2qY4Pfv5aLdvVdQnfbT2w4nX9gFhYknERjuUuY,0.005000000,2.876325353,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,5,CkpZes2CJMFu1SSE3uEmA3daWcmJ294kppcud7pbEJnTN3kE6bEcm,0.010100000,3.102174506,,PAYMENT
2022-09-18 17:09:00,179296,3NLNaGXL7JiVF9mgapYViyZGD9Q3McqHPXqarhYYZwZRuNDTrip1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,315609,CkpZ2jxCpGWX74cVjUEeKRJq8eXprMd7KhZMV8FQxyJkv2n1GCWpc,0.005000000,3.112274506,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-15 08:57:00,178215,3NKvRjJom3N2XaX6WJS6rVrVoJoW7deavrKJQh9N45cYMcTTZTwZ,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,4,CkpZt4sPW4mRpzcGpxcyGEmHS21sqngZ3QJk2E2sc3z8XZTJHqF3B,0.010100000,2.786027419,,PAYMENT
