Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,559831,CkpYv5QN4gXjw57aKT5LtWkKv142eDX45V3w6Gvz3EPAeWgniJrjR,0.005000000,0.450800746,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,555165,CkpYnYQujrWHZqnP12HQEUwrg7vHwbucqgcMw1yzgVCdwW3wzd6kL,0.005000000,0.518878449,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,550763,CkpaF7j2cjrHUsrbTUsaR6eEnF2tiYytaF5c1doSuuQPMhTnVBjGJ,0.005000000,0.375579717,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,546086,CkpZ7iwLPCBph1jZuj3xqzuFYF9VyvufbFRoCGTuCQZQQHQ8FxRp5,0.005000000,0.499320460,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,541746,CkpZwobo2czfC6vDcNVwCJGWzUcTErTkuRkBVgfoHuEi4hR4XmKnd,0.005000000,0.358276227,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,537067,CkpZLpWyNf2z7vBEzie7qcdjMumfzCCjTCm8ZL3yLNnApYiS9YmRd,0.005000000,0.436225033,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,532786,CkpYkDRUCAA7YGGwcQHcTFvJR4mPt2kaBSNgwi4pmPXRPnZiqwBnK,0.005000000,0.338048074,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,528056,CkpZfF3tA18E1M5gucBeQQTuMh4h2AD35U7rt7a8a8QJD9aWvs7Yn,0.005000000,0.503783549,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,523711,CkpZAQLPFnReB1o1npwpKRFQ7RKbK5e6ujUK15FPHabzKMAS9dZXc,0.005000000,0.364265114,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,519000,CkpYtM7Xy681BfAKAU1Juif1WfNS2oNQYA7vGVmv7boGfPDJC3kM1,0.005000000,0.523183215,MinaExplorer Payout 323 #347611,PAYMENT
