Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,114009,CkpZ2VTNWhdX9jmmgcuA7hA7sRT37ANWZGGh9BTMeVdE5MNjfAH8R,0.001000000,0.045999020,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:51:00,179893,3NLMx5z5iFkUQHVApaZhqcb8LtSQPEEcQw96nEk4wqeUQS9XGDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,107494,CkpZ6CQGsSKFrmyxPViorAJZ8QwjtuUEDiVb4AnkkC6GTxzXsk4oT,0.001000000,0.025747255,payout_from_AURO_Epoch_36,PAYMENT
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,B62qprxwCCfsDNNVGsboUndoh8xoa9vhbgiSJ1kNWxg5XesJHpbB8SM,4,CkpaCsMrihs9hBYR2itL6r7pn4HvJuL4YP4SZsEQuNFayoRMPtfJt,0.001000000,6.215018133,,PAYMENT
2022-08-21 13:45:00,170206,3NKv8U1zceb13uUAJYhbfVjhpHZ8NgXwD9XEpfM2Sv8wA6pooGSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,90862,CkpZchYntTdEZdhBAm24Ev5BGnczoWqGDnnQbR4Kz4XqNzPd4Vqpq,0.001000000,3.042977208,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:27:00,165419,3NKUMLpaJg1TSFKjx9Ces8dAMB9Dcnzpo5sDFP2YFRTLYUwEKvKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,84370,CkpZxeGqbxrAe5WqRb2eZ3YboRN7RqavU7VKp7kvZTchLMW7dyHE7,0.001000000,3.173040926,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 07:54:00,163306,3NK7GYfQ84wEMLUcCgjh2bbX5nkVyWdtGFCWKyJYQSpvYSrMUuXL,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,B62qprxwCCfsDNNVGsboUndoh8xoa9vhbgiSJ1kNWxg5XesJHpbB8SM,3,CkpYdJGgeevmafR725Phoby14ygGTgqirNZ1QViyvQwLNMnmyXBHY,0.001000000,371.196743919,,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,77996,CkpYYoQWszYwo9a88xM2wcTfLjCMzSiapCMBoN2qVeVJLE8wpPdkL,0.001000000,2.872168889,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,71783,CkpZ5XF1rTnAyLCxvzrRk2vePrkSSvCvYv7TCe4TXn7vBTj4LgoiF,0.001000000,2.600517058,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,65814,CkpYUzgmLkRG2EQ9c2bDAJyeQDwwHh2twfGUXZgpJs2YH2bYW7dxn,0.001000000,3.077186402,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:54:00,145433,3NKtCWFvaCzSSjtRJ4gAXmHsDrBFZpkfWZpUMQwWN3ebMBDWKWT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,60030,CkpYUCcMUHvbz2uqLfP12wH2Xwd8KQddftFmdkjJC6aoM58xtAwp9,0.001000000,2.397660166,payout_from_AURO_Epoch_29,PAYMENT
