Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,205978,Ckpa9NpbNjSaFMVFsdvf31A6Yx3zWkFQRjitAKdictxCp831WFMB3,0.002000000,8.042022327,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,204261,CkpZRDNaEb32sDPq3gYFrJPXwM2pSYEV5BtnPQvXhndbQoTjEFf4e,0.002000000,2.165418888,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,202557,CkpYd543Q8FEih5XQ7a6jUwQR7Xe2T1XgeQAniSjBPceKZv9q86Hk,0.002000000,12.997778221,payout,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,201223,CkpYfFYNaP9Wm5t6N3xqm4QtwKCZgkJcgm7QWBH9mHjf8cBpcwhG5,0.002000000,4.366217065,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,199133,CkpZRMcqS9Dgxx6thYHyAUasUtCRPuYGdDU4ckcDETuDietRh7rHy,0.002000000,8.731398691,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,197765,CkpYjNLtphHFTtNYdE8UqixT5pYWYzuJj5w8mtHMEiFhqRKp1vDGC,0.002000000,6.236450308,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,196019,CkpYSfF5sfNtfEuJXpAVXGuSL4UdxiyxHbWgfeFZFj5ak9sUK4QMs,0.002000000,6.237011332,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,194157,CkpZggiCEM4SusNKVa1ec4h3LFK9koBA1kCehFb9S6TcRAJDNPVMZ,0.002000000,10.395135509,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,192563,CkpZAtj58aE6Yc3qY8SC222E9ya6ixeMpv9yy7UE7mQxhw4X7F71h,0.002000000,10.400917218,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,191201,CkpZDZqB3a5JWUMtUfjeo1h2j4C1YvbgjfmPAeqA1sLMmLxuJaQ6d,0.002000000,1.931300194,payout,PAYMENT
