Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,212881,CkpaBKrwHniUKEQfn5cnaeZaXe1omyveToqrEpD6YYUFkZ11xfNjW,0.005000000,0.100473530,MinaExplorer Payout 246 #272955,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,111927,CkpZ74cnhhoH4f4ubdH7TxLbG6cRk5sv4A9BHXW4cxPTkmSerDkZy,0.005000000,0.106651423,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,104292,CkpYRxqnhjtdKDJ42Y8xbzY5VS82uHHj95nwF2UYw3zw3NcWNumxb,0.005000000,0.154107887,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,93178,CkpYp7wZKnCF6kgu3nxzdDNbDN5j5L9HG1gj8oRepjktFbht427dd,0.005000000,0.130281169,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 01:54:00,239190,3NKKfuH1F8GHRVXJWN1h3tCEuqgiAt4PjUJLd5T1Dq1AgArb55L1,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,B62qnDNJBNYLqRt1mLo2mvBZAz3sQuofuobXLgnNMDB2J4CdjMXuN7X,4,CkpZ81ZTA1iueQfRdKJQCLLTxNSJjNfwLeCH2Fb4j4R1qongppvkP,0.200100000,23.605011692,,PAYMENT
2023-03-27 00:51:00,237387,3NLeFTyKHzGWTPsc2jdv4Nd5SNbKTXJkdGFiWHLkb2nvLxDX8jMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,82564,CkpZJwmdZxRsddGRLDQSrjMNkysgAyaSxm6tvpqSuV5bmATNvYv6P,0.005000000,0.105959592,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,75211,CkpYpG4z2mEfyyGwUg5yHYRBcaZXNvo15L6uks6NiC446e4Q7TiE6,0.005000000,0.146239006,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,64434,CkpZpNMczGZSMEGqEhn9duKRvcqTmX8WVaeViJgA9fDzP314LjUZe,0.005000000,0.129615182,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,53795,CkpYbsDmdt8wnTvhGAejTVgf8DXCqRrGnuQ95eMfwkxQd9CusEGTc,0.005000000,0.139701418,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,43055,CkpYkoPw79MzQrDC8ftbGDB8Mp8kTE24ayTozjjh2jssmTYmrwgkM,0.005000000,0.109930576,MinaExplorer Payout 200 #225631,PAYMENT
