Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qjM5vLThyaoor6trE4LYrKgL6HRFwTUNhMxBg69T2omWdYtkMyLX,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,21,CkpYpYmyWkjPgGQtccB9mQ6kc83rJHqwNZ7ssetY7EDBagVSKpiZi,0.100000000,0.000000000,C08,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qnyKffnTjP8pvuU2xgH7v2bH2F8tpHBn3XPGKhmyDdBoRzySJi2a,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,1,CkpaJ9Eij6Rts45D2no1Zh8Aioa5EQY5cK4hPyFqAcXzqziXkrV5G,0.100000000,0.000000000,C14-snark,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,32,CkpZDH2Dr4hsawNju4HBFjd8jLPMYqyZnqBnBVUcNXWQ9Uowqrm8A,0.100000000,0.000000000,C11,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,19,CkpYaMZds51p4bC7q9z39nC5Lzo34Wp1sjS1jGA5BWq4PujV2mapT,0.100000000,0.000000000,C14,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qqns8BDR6Y4fi1wUD16fVXEBxArW7SjZWJFfkSwPUycHT1wne4bg,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,2,CkpZeSw4hxAiPnTDKb8HXFXkrSmSix5rTFJeZv6JSgN1mSbtmeasv,0.100000000,0.000000000,C10,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qpD7oo4PBrKf9EJ8T78YFnos58WVLSfX7p6swjtAKhM3dFFqoE3F,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,2,CkpZZ7VvHXSL4pRpVUU12QjfJTktv3nREAgR2zzL637fMGjRP7QgT,0.100000000,0.000000000,C15,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qoX34FovkWZCGhE1qZZnjssG3jyxhMMrcUpEVwzfwZ6N8jHcGd9q,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,0,CkpYh4kPTwTjrK3rimXuo4Qr48PuxdkiPxF9aFMwfowPx8ucFzMaL,0.100000000,0.000000000,Name: MUNE,PAYMENT
2024-03-26 22:15:00,340635,3NLUn1HwzLU61FzoaA1dQpwdm3kXogg2F9GwWvwFBVo8U8JZtKvx,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,50,CkpZ6R3RHupx3ahe5GX263JS9fzx4KpKY18RrkbVpbuCcfMP9xzqY,0.100000000,0.000000000,Name: Deleted account 218580,PAYMENT
2024-03-26 08:27:00,340483,3NLk98KavKaWya9YaizXbxsHNHgfqQ6nkGbgUYjDAgG6Crci7ASg,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,4,CkpZT9Am7RsKsQcwk5FGBUHQr974htQ5y9WAwnN7LHQWt1zouitc6,0.010000000,0.000000000,Name: B62Node,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qkEtH1PxqjJPKitAmzfV2ozCuCcibBL4tLgpeXHvsaqVgrENjFhX,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,1,CkpZm7NfqRCP53r8jzPofPxgdYXfWAjGdkj54Xsfu8dYqH8oh5dBM,0.100000000,0.000000000,Name: Betelgeuse,PAYMENT
