Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,554237,CkpZen9DbLa5ZtMhmVsw2gvmE4BLtdhRGJ7HUBCKvNBAFJNo9V4Xh,0.005000000,2.179514387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,549834,CkpZbdu9Uh3A8gsGiFv9FoTvYMhKjmSLsmCUHaubh3qv5mhSG3WAA,0.005000000,1.577597594,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,545158,CkpZbx5tF6XQS1oXfWbsHTLvSpLNGVEt85bW76Tb17mCuyJTXYQUA,0.005000000,2.097362365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,540819,CkpYdmqqjRUn7v4v6yAmeMcYFRnqeUKSmqeqJSbSLHXNYE9E8Wmcp,0.005000000,1.504915461,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,536147,CkpYpsH8MXB5GAZ4z9VHnWeqq5qmUVhC79vgxVrFHcZE9WGogRhr9,0.005000000,1.832334217,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,531867,CkpYnqW4BQmBTyo26a8oQQriUoad6Fbtgavt2zwARVJQwz7K7CvMM,0.005000000,1.419948467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,527137,CkpaARk1cTY6DUApp5dRr4Vo7X35zZmMY48DeMgkD7z6PiRAiJE6N,0.005000000,2.116109273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,522791,CkpZCTQwDSjPhFjUUdDpYSqq3nR2RyfZv63DB7kR23w6EyFDeMEk6,0.005000000,1.530071370,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,518081,CkpZmHStcMWWedcTekV4RkeeX5wmMbaU6HvLvJJKRxmZHUAh5vdFo,0.005000000,2.197596276,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,513710,CkpYvo5ewcRD1uh2DetAdy59RwWjj7hYePuALgA9mekY3MXyTVz5o,0.005000000,1.601360463,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,509013,CkpaDCSii63rr5C79Td8J6JgbvZ6Vth1axgiNcEiNqKaVG2H1JzKK,0.005000000,2.210601448,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,504548,CkpaADuGcDpzSkA6q1nJTw9oN5DZ9b1XbVTYff3gV7fdChULQMbWj,0.005000000,1.822416861,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,499905,CkpZo2KbSA44GTWhurKCWHuqC8PxfAmtaRqKvR8WEJ7w4B9nsb6Ye,0.005000000,1.843065436,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,495552,Ckpa2jEcLn4oWwun2HCgQysWnoVqkyNvMtbvQCrdRfzUdX8atYGXY,0.005000000,1.780188058,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,490857,CkpZsKVyf6LBLcZpRW6H3nkbY5Pcu3swVYniC75ioZQ6p6KRwn8S8,0.005000000,2.232855613,MinaExplorer Payout 317 #341817,PAYMENT
