Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,670,CkpYrUWjk7TR1wZsLFPPUb4geyojDcSb8MANnj5MWqeEE83pXM469,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-29 21:51:00,94889,3NKQ391scaA5SsVvsERx6fH2Na788TuzZGYtZWpsc8eHtvVwvei1,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeZqcjRB2dvmWbeNswdh1NiZXQBBpRTisDQDJGEbEgdFwzuQ2S,0.030000000,429.970000000,,PAYMENT
2021-12-29 21:27:00,94882,3NK77YfKAyUBLsCPn7KiDaitvqtW9uinfRo17taBx93imrYWBSmG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,48719,CkpYh6P7ucfmuk6gRyWJvVpBvUk8oNrnPLq7vR8uZaZVf1rKs8to6,0.020000000,430.000000000,,PAYMENT
2021-12-28 08:54:00,94416,3NKvuUTRKjKFgw5Yk2oNKMchX8pzw8UU9wPnHsPm6ePLhnSmxDq9,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzSQy9K8KBYPH5bSNgcvdicrpWvjUAhKQHjcXrBS9q49UQ9zfH,0.030000000,204.970000000,,PAYMENT
2021-12-28 08:30:00,94410,3NLpbSmv64rQjxwugiW44RZZiWxs22RZWFvgYEBF54SbvnfxxAvE,B62qjY9nCWMBSVMtyTNHJPFk4LQNcdGMaiJ9UMQamBq5JVw61kXv4rs,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,4,CkpaEiWShuPfnMkbkY5pB3gmsCfWg7gxbKs8nJdv7wDJF9DS6LwAj,0.010100000,205.000000000,,PAYMENT
2021-11-23 16:27:00,83668,3NKmcqSSSg2o49opqwf8LZXkSozroVZdxZiw6URBh9CKEspNgXiQ,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqZFZdsSABKTXiAVYGDYiZgjNDpf8f2XMXzcxgmqZ8bQ3FNM8j,0.030000000,124.970000000,,PAYMENT
2021-11-23 16:06:00,83661,3NLXJbs9L1ocvbVb5jpbsYRd8hecmhumFcQXzzbRcWrpKXxqnJFN,B62qjY9nCWMBSVMtyTNHJPFk4LQNcdGMaiJ9UMQamBq5JVw61kXv4rs,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,3,CkpZGNbyh4FGERbUe8xoPb94uXsrCsw4YXMKTgE2N4T26hefsmc3z,0.200100000,125.000000000,,PAYMENT
2021-11-20 07:30:00,82607,3NLJ73XBDdki3txhNbQPqqVaGy3oNCsiePVPkD2zqYm12TogeQsV,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhdLne9khdMdubxBW4uD46sDN7Dg92kRPAkM3V9tPqo5s5re5o,0.030000000,15.169662000,,PAYMENT
2021-11-20 07:21:00,82605,3NKYRPpDn9hh3g5Ns3jT6gnJaGWGbnmr1csv8da2GPg3d9ZC2jjm,B62qjY9nCWMBSVMtyTNHJPFk4LQNcdGMaiJ9UMQamBq5JVw61kXv4rs,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,2,CkpZxzHoXPtbYadBxXpqbQHj63qyuztvS8XBkN6UPQbqcN6yzVFs3,0.200100000,7.000000000,,PAYMENT
2021-11-15 12:00:00,81050,3NLBXM41C3b8Y19TjGgBujmR3rrycQUJ95zfrRKXSNUHz88GaKv2,B62qjY9nCWMBSVMtyTNHJPFk4LQNcdGMaiJ9UMQamBq5JVw61kXv4rs,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,1,CkpZJCbfp2Q2fs5g36a8mtdTSAUkaRPiJ4yzZ1tDgkZAb3kdQ1UAh,0.200100000,5.000000000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,28388,CkpZoxHBdStryqXhzkzxu6LSV1Z2S2ci8TzXB1CgqKSxhwrBrFgGN,0.020000000,3.199662000,,PAYMENT
2021-08-31 16:15:00,56857,3NKayMroD7DX8ymwScdzeK9AuewjCSYXk9m9rTKDkfhiSkRMNX8U,B62qmQkHn23fdurS2e9pL4sh6WKVhydmmb6nhaacxSJ7uFz7rDjLrTR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmMsi42C1beH7YavUzTmRukv2dz6JTsKTuNjtrdEc4RDu7qKja,0.100000000,69.900000000,,PAYMENT
