Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,556298,Ckpa54ivghsYDwm66fD15XY8vHR7hY51KjyiQciPFTaUSieDAo8r5,0.001000000,0.017665422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,538936,CkpYorxgwJQLacKbDYmV4PKcM2fxssAHAxT7jvKg6Jj9GPeBoq1u3,0.001000000,0.016995163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,521758,Ckpa7jAMzRLUKpzew4hZH4iHuy4bJChkKGsBqjfYJMd7EWHQkMjqT,0.001000000,0.015925135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,504303,CkpYYycwELFESk1SbbRChLA4p3YssFhmMYYnBcgWjTsgTgThbnwev,0.001000000,0.018571179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,487313,CkpYY5XVcQMwhfffPUJKdpPqrM4XUZ3YjvYwubdds39ThjpPbF6mn,0.001000000,0.018877628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:30:00,333446,3NLgr4TJmKiXxACbCo6AobRmscTYcJCaLCa2qrvY1Xq7KLYGvFcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,471573,CkpYwJ9ZCgku1xvmpGcUwVM3bPTVkCDKNqNHX6HB4hg66tgUpMaDQ,0.001000000,0.017059136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,456285,CkpZCUQi9sJsN9piU3NZXce1pLfbXdYdTRGmYBFsPYimg7mNGNHiZ,0.001000000,0.015705700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,442620,CkpYYzsdbszc2NaPKCyLcPtrhjUcjurCvXkBXULgu4N1VNkLVQSpB,0.001000000,0.017609902,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,429597,CkpYv3LNuQ5nM7igJvzhSQ8LmE75dQS7GVTuDnifMeynUYxT4zxRY,0.001000000,0.017629412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,416721,CkpZkVGhYLG3wepW7wryWgDtnXZrzUPsM3zgpLXisyVspgWwBtGDy,0.001000000,0.019361263,payout_from_AURO_Epoch_67,PAYMENT
