Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,215146,5Jta5rw8BwZP7q29w28cC7oquumRorFvcFNmr2kCDEdYaZPkX7cq,0.001000000,0.908691204,payout from mina-pool-payout,PAYMENT
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,212931,CkpYqwMCCp3PMUG7XpmYNwkRiPb6X83RT2g6cGbPJP36aWrRVdQiB,0.002000000,2.725672857,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,210716,CkpZLpUR38ebBMCLv7DrRmNnEkD2ioKpMfMAUXajhJiDf3AeHLVVD,0.002000000,1.362717726,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,208496,CkpYoAMpx9nNZfsq29PYqrHvxJsU23YB4DCFhET9957rSD9ugcu8C,0.002000000,1.373618413,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,206276,CkpZ4QXtH5Sd2yR3EKwUer3SvQosiAUmmRJPQpF9rN4revk4LdGSS,0.002000000,1.831654226,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,204559,CkpYnkE2REF4qu551xfQUAwsP6RDApkJyVNikvDyMVzkUVFAyYdUq,0.002000000,0.493196673,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,202855,CkpZMX754yHFF1ERD15FpWcMTA9GDv5fFoyTX4BkgeD45BB7oL5Nu,0.002000000,2.960379174,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,201517,CkpYTPB8HxogrBveXDUNLphvSwyvBmidhnB9DM7gEtUdrNsfVCsji,0.002000000,0.994451347,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,199427,CkpaKXYjBKxbTgvDSQxbY2HbWxXgAGLjm9dyCVWNYKhc5cGgMCdh2,0.002000000,1.988666863,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,198070,CkpZf7MrugKJ5j5YHnSex8tdC6bRQiiCucRLWAfe2aPjH1cUwmGqD,0.002000000,1.420416419,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,196324,CkpYSexCNSVxpK2KDYVQeH8uSLccUEQAQSRJ5swf3M8afkuqTZBJ2,0.002000000,1.420544199,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,194462,CkpZTLYLWCTW4ifvxR4NEpPWnToRj7xcdmwMuzmntBth3yUtKyGtN,0.002000000,2.367600227,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,192868,CkpZzodTab1yYYAFuq6DUEyb7G3EWwdkM1aUYH4SsuaGQz2pYHG7F,0.002000000,2.368917071,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,191517,CkpZdaNyExft32TVW5iu73PBjAsbZSMsb3bvGSxk1wJZuCfHxmnbp,0.002000000,0.439873706,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,189827,CkpZiEFrkMZ36UCzsb5Erb4TqqQLMFBGeFdLKAtUoP8Xz3Z9wJTLZ,0.002000000,1.319325350,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,187606,CkpYhhQeRsyzKuGN1U7ok2GFpPLuMk8MFF74ArwXjVongwpBC3Zpy,0.002000000,2.642194271,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,185851,CkpYvB4ntpkwhH5ufY3qdJTYsvnew17n5izFozb3xTYdAVfTb5UWn,0.002000000,1.321105903,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,184088,CkpYxEPqM3KRE6vDM4YY5byGaq2koJTtX7CPq9y4SAD7U8Rr74Cdn,0.002000000,1.245722103,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,182351,CkpZEzdNzim8o6svP6LPV11DRzoKU4ETZYGbBrqt1kC7iga3tmuVF,0.002000000,1.245105546,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,180796,CkpZT36xHAcCLJxe18zoHrhrwgo5hCHBRz2An3WHkvgjq9vpAuuVp,0.002000000,0.807165658,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,179070,CkpZ5fhjXop4yNA9ZbMyUyUNGAj4knub5sKgE1JNfM3XZUFHLfxwo,0.002000000,0.807090433,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,177523,CkpZ1qe6Sc5hRosEGkjKy4Bu8Xgib2FXHVT3npVWLNVHQZqg6AdfE,0.002000000,1.210980470,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoBXmVWPTURDDMGznRfwfLzsKbZKfiQpHtZAxVhg4v27jPATJMaH,175954,CkpYaisNH9VSXBvqXK8fHYfYuSxA9XzKnk1YtRZtcmQByPm1zWTC3,0.002000000,0.806871697,payout,PAYMENT
