Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,571664,CkpYRzpo8Z5rWwig2VZsRBHnKLJ2fd8EabKyu3W39ky85oKUXTKpf,0.001000000,0.153294278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,553258,CkpZZuxrviTkQF16DKwUjt6PNjWNKwVeniCgnZGf2UYkf78f6tQqQ,0.001000000,0.158422602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,536009,CkpZ8dFCXYpgt7pjKHvUY2V9kRf3QPrSeQKFvN57Vh4ftfYsVWHTx,0.001000000,0.152411746,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,518935,CkpZDP8aPuXL1SX3y7JKB1xWYoVNXV3jBE7PnnhtAPPCFTsa3dHKq,0.001000000,0.142815806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,501734,CkpZhAamdye8Ky4KEG7TvmrvgY4hMp9LkYsQ1aCyftd7sXtHDvdbT,0.001000000,0.166545392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,484789,CkpYfBJY9i21tQhRt818zzWnHLNZ86scagjJqdvSrZoKQ4QfZTwYC,0.001000000,0.169293806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,469140,CkpZbT7Yd9gZtq4r8ugk9aGStBtXzwzawig63NYjZH8fzUYyQasiu,0.001000000,0.152975460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,453974,CkpZaP21yt8gXfUArSdJqkWu7C6yFsbkGywXQSa5m2ir4vzREbg6e,0.001000000,0.140820939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,440462,CkpZdb6uypXsktPimcE5iLfZnURWjTJujb5C3BpfCSwDNoaSkc9JB,0.001000000,0.159274065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,427473,CkpYqyDiPQbGYJVcDMPNjJUPZ8ke6Za62vFrQhBBdvPbTyNCKApHT,0.001000000,0.160608347,payout_from_AURO_Epoch_68,PAYMENT
2023-12-01 00:24:00,309944,3NKTWFwTMbtyq5X6QfztfejVUFXyJKXD6XQH2Q5aquq829cUYJ3x,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsC6qQqyhWHMYzoERn22k9VeBUcGFJTbyVujcPAm62RbvYrNCq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-01 00:15:00,309941,3NLEa9ANWTkMZFGsucjS2or1mMfQaFEZJKmLHYGuuuj4s7FuuhWj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjGYSwVLtQrJ67GHgeGkEih2A9RPqX8jYoQbTYNA9o6V1tmV3KYE,7274,CkpYRnwxeDdRDbhXdP2stEg7iffwZ2uGREwe9x3vx7XuocQ9YMvTS,0.200000000,21.050000000,,PAYMENT
