Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 11:09:00,364966,3NLUEN2uofcFyYCqau3MWfoHQrryuqxauhgRxuks8veP9ZKA6Dqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,603669,5JuoXvLKgppLvMtY19vdcdnm7AMBvbiAovTWLta5zDRxesYaZupc,0.001000000,1.479012946,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,583390,5Jv4ZHKRJt6cJkQccMbGTiGLyybkPDtAAQumeTedE5KfkWa4zVYE,0.001000000,4.843129199,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,564672,CkpYt5VekRs8r23wMPhgkV3GchgGRG1FsmhWTVXVwBFovb6asYVFW,0.001000000,4.776106633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,B62qnrX3H95CR9JCNKhcSL9oDv8R8CoBNqcmMwaUdN7UJojTyX2L6Gv,2,CkpZzKY75rMuLVKM86XzSf8A9tUsRrzSVHmSvzGeFA4Ea1fMgeMUA,0.010100000,268.000000000,,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,546290,CkpYfRKkYe9z5T1DUvz8n3Ceke4YazZncbRqQhXjM2EW5qQ2qaGY9,0.001000000,4.935886848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,529048,CkpZcPPHcaWZUuWkWv9msC1mexJuXnudj5y8bvWWdmqU1ZUH8ViBi,0.001000000,4.748610029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,511437,CkpYgdn2t9TW8Uidm8jfwbmQ9rCYi8vDjhy3SgMcL2RUtHyj45KEs,0.001000000,4.449634239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,494244,CkpYahJPaqD8tBhpxebZAJbMLavtuSs87cMSArCgJuYeaW2Le8ZTX,0.001000000,5.188961395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,478382,CkpaDkM2YKc4he5Jp88hydBm1xNEdqgoLAED3YEskN44kr8oY3hfr,0.001000000,5.274585273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,462943,CkpZzRgiAshLHSyggi8Ddk9nTpQMni5YP6JKDA6UaKCehSbTQVLjG,0.001000000,4.766482411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,448771,CkpYj9kxWRe9wYcDzjHikSrQCRMeLXVCmB6NEukdsD2GDZvbieFGc,0.001000000,4.388317437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,435614,CkpZgnxUAYLkR5Q3aUH1dKRSZ7VKXNcxRHRcT9Nb3quxx26bytWe1,0.001000000,4.920365741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,422676,CkpZ9oNx125YzHHFyg1gkR8HW42y5z5CyiKJZN4qxAejL6uq5eFJT,0.001000000,4.925818884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,409865,CkpZEjeUFMBPce4cyrBUN4GAMBVgkmDDj5QcNJo2UdhRtmBwfDRyk,0.001000000,5.409712560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:36:00,312557,3NLpHAHEW95jxFzbnbFWKNzP8pqX3y3kVz1gRwGrtc5WbLYVPQkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,397209,CkpZ83e1t5gwE9qBPBwnSbNHAomCaFE6dw3pR8MgqL87zHmR8gk6D,0.001000000,4.462698372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,385317,CkpZnTF7x5wUV1sytJAF8yssLzyRy23Kk2ecShctGYaBwiUiowQ9Y,0.001000000,4.632505803,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNA4PKMtBwoKrUcyaSq6XWwGBAZuqcn7EVitXBrjp9ZftWfXHTM,373271,CkpYyZY4LDts962nBTcwRw8xg3LfVqxE6frapj499NUhnB5EMgzEq,0.001000000,4.103504142,payout_from_AURO_Epoch_63,PAYMENT
