Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,212781,CkpYwPKSpG17W31b3383GMx4BdUyhn4fGGLHbwnGaJUwxm6rLDahQ,0.002000000,5.447088781,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,210566,CkpZ8NFEqRRp2UWyHHerDdWEaWScNHUBbixronTgCQqbLKNk6jT7V,0.002000000,2.723307170,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,208344,CkpZLvPzUM3L3sjdNL4EoGxvdTseQenHXXtsTKgDQYLkknC6ot6s8,0.002000000,2.745091518,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,206124,CkpZQF692ozA81Gd2ieBQm8Wv6hYW72RZyw9ohBJTVfRekd83SWw5,0.002000000,3.660447785,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,204403,CkpZNoTKoSXXFczCNGwSDeAs6REj4DG71NVZGgkKWVNLxvmfzZK8Q,0.002000000,0.985623075,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,202699,CkpYqbxrtL8m4KMhMrQnzyrFPgdq4o5dTmvHjNGTn6BcUuPUxsBMo,0.002000000,5.916134843,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,201367,CkpYVQFEowqFfWnUo2VGxLLsnig23vr7H7NniptD7AMMpZhzbFg1s,0.002000000,1.987349566,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,199277,CkpZRAMiZdiwgiwEgPRKLpjfERtfHYtwqaPDYs22iBAXagYvk44gt,0.002000000,3.974227837,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,197908,CkpaHRq73phGs91o5tyAJaAVvcYC7zpuus7qiSh273NLKyXnFKVBW,0.002000000,2.838614442,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,196162,CkpZUt2mxWauRiPSD3uVMhSjsRnkARtq4SpyA7bRGyb3f597r8kb1,0.002000000,2.838869800,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,194300,CkpZRs3eohhjoLvp9dNFZZNcEZkz7GmXF2fwkkTQEuWgJRbGpR3Ki,0.002000000,4.731502750,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,192706,CkpZLpipKbyYvDjHhSi1JQcv7U2xEAdyQ7JA4SBDVURYBzMAXhkuz,0.002000000,4.734134383,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,191355,CkpZq8qwua53AEEkYvebtVVjdDDiKtHvuyfbPMrAf1BP8WQee528E,0.002000000,0.879060419,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,189665,CkpZp3UH334n6N37s8wXRU5wMe841oBciafDCcNRYqhmZtpRZuPot,0.002000000,2.636590184,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,187444,Ckpa3RhR7hPyvpao2TuPur97jbxGBVDDSRsPWJbqimbQUUrNQYFNK,0.002000000,5.280261978,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,185689,CkpZ1q16V1rDUMDNzW8YajGMqSZbGYQUHF3QNSpn2CYx5xFPnsNL4,0.002000000,2.640148510,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,183921,CkpZZeRw3888svFN6vy1ZNbGtcMuUjq7GjdYWDMdg2bYK345uakQh,0.002000000,2.489498646,payout,PAYMENT
