Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,556680,CkpaAHpkn3ifpaDxqA2njpG2BkrXo7dpSbTdYTApDKTLEQKHCWoTX,0.001000000,0.012734921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,539294,CkpZjqSqtBEtxoo5hYYr75o4pSuDtzH51kG2pgcC5wxBCAoWcRFXV,0.001000000,0.012251737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,522100,CkpYVzFBYoDWsZZZBy66T28PP1n2qTW3TFVJLSZbjEPAbTp6SjdPj,0.001000000,0.011480358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,504627,CkpZTB2hkoy1dsttYgJy8BcT3arALhGxPAG5J2kKvEG6cu8Hyoja6,0.001000000,0.013387886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,487625,CkpZNa4gDc3p4q1jtkYpZtbTQcwsVDMbDqspPAu1FxPfZQUw9fHZ7,0.001000000,0.013608803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,471887,Ckpa66tcEm82L23uhomECWHQHK3zsUEEu15NWFD7BMjPduwaqfFsd,0.001000000,0.012297867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,456586,CkpZPSqNKg7Rs4CgNKQ5cYNY5jFdZ71U3pyT3nisAV7c2VT5zDUwT,0.001000000,0.011322184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,442918,CkpYexd9uWEvqP7Ymu79WstgkDCfQRGwWn1pub23a2YZBrcT9cZgS,0.001000000,0.012694896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,429890,CkpZAXtLEotGMWWAb7KqmXHUJUiZn6o72gGNhs3ZMsiRZ67y1BCY7,0.001000000,0.012708969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,417006,CkpZny3B61F5yN3okfZcftp2eQLXmFhBmHAq8qY5dqao3ACXqFXzK,0.001000000,0.013957457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,404249,CkpZHFL6jTkApPjFyRnC8vXL6SryycG8JZjynJFmwqufvKgqWNq5Q,0.001000000,0.011514102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,392119,CkpaKxzQucY3do9qD9Q8N2c9iUnGiujXnMjXCFdT5FYTRXon4r1BA,0.001000000,0.011951608,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:36:00,304681,3NK7eSQnoHxpGzsM41mfQ4nVT2UnFTLaoHRDYnQroP77VtA7MXDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,380020,CkpZoaeNoVpotxexUmXRKj1KWfqUNgBaZFbhPmgjbhHUD4AfBotK6,0.001000000,0.010586753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,367689,CkpZqjrvcB7TArB1gxt6WjGreUTt3yW7mbYZwEfuPUMmVC81xiMhg,0.001000000,0.010860027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:09:00,296195,3NKFSw6K9VzHKipgVcPa6RwEZ9QYJCCtFCtbNgPqCH4WEEdJbXQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,355496,CkpYdfnHe7v57dzNvGeE73X79eR6DC3x83YaJdAzBmLhJ47TbL9rr,0.001000000,0.011978579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,333040,CkpaKUB47oLJuwnDkPbQgJLEKCcZ1A2Jbc4YCV6Yy2QhwtFyUgHKu,0.001000000,0.010414368,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:54:00,283876,3NKuM3JJUMT6weGF2MEfFzw3t1WHA17xAx6zMXAcH87dSGs7iVS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,321308,CkpZd7Wr7QuuSE2JFnXw39QBPZSTQE1GdWQPsi56CLy8Q4L2annB4,0.001000000,0.013015880,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:33:00,279700,3NKxV4Ziyv5aXhvt796ex5Bc9dz81tbJyF8HKHoGqpUGZjkCDpxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,309696,CkpYxZj1NgoDK5pwyVkTGHi9SQU8EKw1gfxqc68hTSEsS2Mp43Lkg,0.001000000,0.012020320,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:06:00,274892,3NK6D1kBjSrWnYYiPJQKDMYfLz91idJaGoNfMXXMuxD4WJ1d4uLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,298229,CkpZ9erbYxz9LVkeAW4ztmteEr2LGSDjRynEWqNQ9KL1APgmp8LbB,0.001000000,0.011266594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,286890,CkpYxkKYpVzxzsEsb56VD3YabdCqXMZGaRTmzM2r2Mm7to5Qk1u83,0.001000000,0.010809377,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:21:00,261226,3NKUwH6CroDGrQ4YbbPqaQNSEpUFB36YmXG39XnuFjFv5ZLkT15n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpottLTX8gocqxSQRyspcCaZg9GjmDfnERxF4FKVzan3tZ5jhD7E,265399,CkpaAv5dDabTAAefdaNNCUpz8iiGppERe4wEZkNFHZQRH7mWYF5PG,0.001000000,0.012398998,payout_from_AURO_Epoch_54,PAYMENT
