Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,605286,5JtmVMuG2Q9hkqoi5CsACnjmz6QHT8jHFRzD2EeBCHrRkRQjRSN4,0.001000000,0.776004543,bitcat_payout_epoch0,PAYMENT
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,586410,5Ju9fcZrhKzqDwUjaxWSbMGgWP7LzRgnzWNEwe3pajFjKoEYG6Rc,0.001000000,1.514197457,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,B62qq1nV3TPubJ7anHeVMdf1GKUonch77ENq2YUiyn6ENeYhG29sCU1,4,5Jtg627bMtVKcHn1cj7jWXzsxxUTY89FzDRdJcBnd62dgsDSeyZo,0.700100000,199.000000000,,PAYMENT
2024-06-05 11:12:00,359735,3NKAQ7AMkvNpvpLUM7VVW5J1ErprJH2xp876YQhfu2CffRF6S2XP,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,B62qq1nV3TPubJ7anHeVMdf1GKUonch77ENq2YUiyn6ENeYhG29sCU1,3,5JvMV1q7DoMyFCc9Djh3uFfSiP81bN1AiVPK5F7K8iAHY24tSRsi,0.510100000,11.000000000,,PAYMENT
2024-05-23 05:30:00,356353,3NLoFZjCfBFBqmnPFFNSW62j3G5w4uu7Pduk3fpfKEqt3cuLcGNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,567705,CkpaJagnd3XyTggXZoywCJJArExDtaeFdbb5vT9id9o97J3ijhkdE,0.001000000,1.480749415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,547953,Ckpa1JfF2EzdfMzoPpKDVCReSNVNxum8zT3i2WhHCY8XLWVcS5ekV,0.001000000,2.578551897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,530037,CkpYrTat62kevPN4nKFczyQrnQAcp4ndvMx2dnLTvG4Go3WDTwC3b,0.001000000,3.206928279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,512407,CkpZ5WKwd82JSYGWRGqHipXsx6JMp74fzYJcwHSZicRxdjt5RDZGz,0.001000000,3.005021787,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,B62qoCHZ1LLiv7j6uW5E4X6y92iBC8sqTjVrt7nWrAes6TFMm5nK1ZX,2,Ckpa1KSr3bRuEu68U7XWTL7ZHoWRUaCL6ncAq7tMVyxA4Je1eTcXX,0.510100000,140.000000000,,PAYMENT
2024-03-29 11:51:00,341355,3NK3ny3DdyGfc2xpS37BYuAjPoBJagHi2nC27iUTYtZTTfHDrs2s,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,B62qj4kxHT1L7Y5QgSY7jVmufB8KXXNx6Hr8z76W2mkfA8erg3jBLdU,1,CkpZiu4yn6yyi14h6SuS93DAfRKL81LPECg66awD8ePyMzSwUmEcG,0.010100000,100.000000000,,PAYMENT
