Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,548860,CkpaEHUo7PanVGQc9gub8RaJv49UQ7YUwD9XhQpaFochKL94BtzAD,0.001000000,1.827021161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,531623,CkpZgwgkWBMwYnnUr3NbT39etfPnw7XyG6BCBkQ6JgvcfNXWAcSMU,0.001000000,1.757700541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 22:36:00,346682,3NK9xXRZpjfAtBeZNYmcqE52QhNJTeav93fRd1mXy2yiT4evaDJx,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qocto5QrtsSE9hJQdASDB8pKCyLp97vPPE4K2JZUubDZV13wUCvs,81,CkpZfihp5UDnDDqWyXi9r1iHa9ePu3RqMFwB88SoSRwjqswXbRfaj,0.001100000,243.000000000,,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,513988,CkpZph1wPJeuBUSYSKSvGpRtCsthTkZ78HZQsMzZmyayyQE6bUyob,0.001000000,1.647034504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,496603,CkpYtrhD17hHMdQM9Kir98fnd9a7BCbEryuPje5G52RjqNegdwQut,0.001000000,1.920696836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,480690,CkpZGQSbm8FFDbAgjJLeS5v8Ri3LbWVZa3V7YzbeQdnQg7SA4K58E,0.001000000,1.952390575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:42:00,332801,3NKYRs4VB2ZUdGawPPgbAAmfs1dfo8wfyBEpuyeAMrXvVUSynU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,465215,CkpZU4ncp7DugUprCXPrhcQhfQAzE31zCtVxnpc1PpgB4KEgnv7uE,0.001000000,1.764316022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,450727,CkpZSYiNGKdDVxRGhAPUkvCmWRvfjBKQgabJHsHsrJg3czabMbCMj,0.001000000,1.624338058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,437438,CkpZYj3votYZvP3D9G6dh8URNdFXuCZUr8XoQHPVxHymSAc2PobQK,0.001000000,1.821276024,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,424470,CkpYjhTspuumeubzmBDzdsWiqcNtgkHRUuJyq52PLr7bPvPaJsgN3,0.001000000,1.823294518,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,411638,CkpYckVweHQXMe5K9DRVVwYmycFZsKnFFV3JkR7cb81Hm7VrcSiu3,0.001000000,2.002408036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,398961,CkpYuTBg9VKjKcUyABrtXH3W5a9JKeBBDNGoovs6Ev76d6cUY2wFW,0.001000000,1.651869672,payout_from_AURO_Epoch_66,PAYMENT
