Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,585004,5JtvvfUBw56e5diBVzgT9K7XKVtyC1RZN8Y2rWg9v3YzxrM6yArb,0.001000000,2.619828078,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,566273,CkpZiPd2EGyy9h7j1pygjFftV6NZnPHwX6doZ6QgmkYBEBcqC52ZC,0.001000000,2.583573066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,547869,CkpaAHv4n6rUtBvX4JwofgGaLbGV2U6ZEaJB5ov8pjaDdE5ffCpJN,0.001000000,2.670004117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,530628,CkpYddsdvCC4CXySvcBDBaDCewwBEvEiQ3hEr4UsjJ1MKWUMsbVtw,0.001000000,2.568699151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,512998,CkpZXjLYn8rwG6pau56UtAtSU8T6Hby6hWBiqDCwHLpgtYE2wiD5t,0.001000000,2.406972052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:36:00,339751,3NLbZdUCiTCrgTMUNCLbJGqzxuypGcB9QfSTEEgLMoHJAvmF49Bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,495682,CkpZ1ZB1LroR6NQR8awaEz4r5XqV3xuMTXxPhBLRDeVYuXGRgtwgi,0.001000000,2.806901515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,479780,Ckpa67irwnq93eztAsLcfmoFsZn3aRBobP6GrMS94DiyNCnuz9ALA,0.001000000,2.853218649,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:27:00,332753,3NKY4cFvWH2pfs22Q1Pa23uVDYrwvHqJdQR1QQwPkp9F55oRUyyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,464341,CkpaLBJiJ9pqUBcWpVdgf5CEsStsTMsC7pnC2ZJQ8QHE6huHy43Yr,0.001000000,2.578366981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,450010,CkpYZ9PH5KKmASvZXjcWbXCUP1tLiarRrxqqqoSmPTcVKvAXrEQD9,0.001000000,2.373803536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,436778,CkpZpjZEK9NW5zQmCPaNW1V5NFZZZXeW27zDoiRonErxnYeAa9P6E,0.001000000,2.661608179,payout_from_AURO_Epoch_69,PAYMENT
