Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,3488,CkpZkMxqcj9urk5bcrrtqC8Ek7C53h4Yn6nz3vn6rwUunuYnz2oEb,0.020000000,0.223052744,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,3376,CkpZygULp9kNT78wwnc9MPEWvcRKJ125UBxQjoxoaSRXoqc7NGyaf,0.020000000,0.321439856,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,3262,CkpaEqgNweFi8fHJtzdKFczDmF2pg3jytdKozj41k6wWtnLPzbazQ,0.020000000,0.230107876,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,3144,Ckpa7prRdicwcMVAttowRsUhZNq9wbcvGMAeRHc28cPJ119akdKQm,0.020000000,0.226447681,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,3028,CkpZdSKqXj6PhUHmyF1uyKCPsop9qATvNfUZ4in7b2ZQw3nrxN8SC,0.020000000,0.297279206,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,2919,CkpZzRfjjmYbS79qg9pMLgvGEuYyqSM6uqbvQysJaxaAC74MyG2kK,0.020000000,0.311411563,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,2816,CkpZJ2aNm5rMrVdHDDEPmdCmnbAZXuWLzZmBRzdneGZGQQkcJahLr,0.020000000,0.227647455,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,2719,CkpZgcZb9wDSDHyh6VaLb3J64HhNCzznL8s9mwU6uSK3kcfbkecgJ,0.020000000,0.312446406,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,2644,CkpYmzoKcPpvrdLiMhFq88fBFyNmWSERz1d8whPFGkxemt2DjExtY,0.020000000,0.006790506,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmUsSVFo5byPiF1K7FppQS6UEq7UhTHZYmCQM7XaTU2w6Fci75CP,2544,CkpZG6MjjqAULi9jZQF3xy21yQ4VjXb9BdnG4z5wkddB2z86zeVax,0.020000000,0.320456981,payout from ZKV kobigurk#4945,PAYMENT
