Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZD4RpuBr1oqFx2HBXFUe5ZKney73ht3x8URamyZqfeU2wUAM5R,0.100000000,137.117062280,,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,38765,CkpaLSAnYPZwHkQZMw7HzAwBWkLkBTkDDnDyaFs3jc54ygx8GtrVZ,0.500000000,137.217062280,memo,PAYMENT
2024-01-01 19:57:00,318449,3NLrenUmWcm55rtacTcLSnmhQbnKvb5wmFpGTEoRHoZsCiU2sDyd,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYgrNi19qwyoqgW24tZ3g6cdwavN31jH6captBD2mtHub1EhCpm,0.100000000,95.510229911,,PAYMENT
2024-01-01 18:39:00,318438,3NLJfBdHeAaZb6j7BSSNQu3J6hKaoZeBA8UedDiscMteXv2hY3W9,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,14,CkpZL5FWshYL8LJswLrJk7WnqYWgHfXy9agvKgnopuLaE7nKZ73KC,0.010100000,95.610229911,,PAYMENT
2024-01-01 14:06:00,318382,3NKyi4DYifBzJwMzKcF7DDRC4jTqwtoDitgFAxqsmb8C9cStLEJA,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZzNkkcaU4BJRoTQXv4SpFgFzheaLfK19Tuk5kmWULhbejq1Tih,0.100000000,1999.900000000,,PAYMENT
2024-01-01 12:33:00,318372,3NKxi7ubvSUbapKpGjfCnDyWhHAdukGPsVH2BGPigLiGZH9myPqj,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,13,CkpYhTy1Wd3pZXH73H7eihhG6riZkb3N9u4ooZLVRGTVqMH6DZx3V,0.010100000,2000.000000000,,PAYMENT
2023-12-30 20:30:00,317907,3NLhYvwHkS9BZjYKj6JcUTLsk3tHh3h9xQHpF4yKTBz5Xyo1YJJc,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYXjbR4uLnRMbckAkRHEfAX3YWxQBeaGKWYvJk6fekMc2FCsUQs,0.100000000,999.900000000,,PAYMENT
2023-12-30 19:39:00,317900,3NKbPUBEU8CkTMG5BgDgUVfPsCvjV1PQts8RbR7m3WsgrdVsFWeo,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,12,CkpZAnCeNUCPzG3BT9LUaocrLMhAoukEv8heHb3MeciueWnnmU1oA,0.010100000,1000.000000000,,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZYADz6Eub7e3DixTGVNjpTaEFJmKKD47h4jJaStkTFPHkc1nNV,0.100000000,999.900000000,,PAYMENT
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,11,CkpaCkzkyunPihR2ZZNpyKYB3xx11CEzeYmXoWMdZjGHnfyEgEtRc,0.010100000,1000.000000000,,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZykSi9Kt4iqHtHdSDNr6AbqaywJTa4j26jUwK8bBi2QfLyfRfW,0.100000000,3999.900000000,,PAYMENT
2023-08-26 20:09:00,282165,3NKjCU1cVY8BNQfEpSPg3ys1nz3RmL1GshpUNuSei7gJupQHCpKQ,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,7,CkpZJoVPAYs7S6hz6EKfkrAd3NdzbSyzLPThhJAuW4Mydmp13oRDu,0.010100000,4000.000000000,,PAYMENT
