Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 21:24:00,170624,3NKCNL49R8zHQNXVbs1eR8DBqYEb7S48gmAfBcXrrVtjjLYPszUj,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa7C35bPJ8ntdsvyrzxVRW312Gs6W8AVFU3uH5fENAp7ckkT89y,0.002000000,3549.498000000,Paribu,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,74080,CkpZG1asXeaBWYZrN6pWqQ9wXS5rFtz9PmLVwrmqKGh1JGrnoPHNu,0.010100000,3549.500000000,,PAYMENT
2022-08-15 21:06:00,168340,3NLVQpb7CN9gvoWNPLYUSYaVCrwwdRNcRBWA9Yv8tSGYCGJMhCXR,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZdvwfQpu4t3hqGdQPDHS1oStwoqdGx7gmBKrVsmibuhkgLGwiE,0.002000000,2958.173211300,Paribu,PAYMENT
2022-08-15 09:00:00,168181,3NKxroAQ9fTnkrDcNJSeWvES2Mo7HNDHifZC42D3yqHcimyD28nq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,73073,CkpZtTy8Gg7pWNS84tpcQi35z37giChRkjbRR5gMx2UQGG5vmUPr6,0.050000000,2958.175211300,,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYXdQ1SyVbL3po9wcdkdSBCM1q3xc1omKjw1VwxtckeXb5phzKA,0.002000000,2655.641503000,Paribu,PAYMENT
2022-06-26 16:15:00,151871,3NLJWUphdw6u8KWGRithDsLyRReS9TdtfzZmsdjvRrvPTjycqPsD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,67684,CkpZXz7FK9asemzKpn2ER6dJCDGvDbPe7FZqXvWqBfkgKVevR4VG9,0.050000000,2655.643503000,,PAYMENT
2022-06-24 21:09:00,151284,3NLcZmBewcURVpLNqwK8msyTjvZgc562x1atvbuac4i1e7P1aVCm,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZ2ih9zxN1tLXw3HCEcfSefpuG2QNKNBp2swE98dEtCy88K49ou,0.002000000,3062.078019460,Paribu,PAYMENT
2022-06-24 09:54:00,151119,3NLHRXwZxm52MjmgzfEJGyttSHovMg834jmLmehp27b72yNWx6ha,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,67393,Ckpa8pjVRHE7B54LDAijpv1yDB65pzSW2FvmnCvtP4j3sfm3NqeoU,0.050000000,3062.079164500,,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,46,CkpZehz2VkRJ6Nnejdyo6U8ACDinjF7FtXmWM2TjBMpYxYv1uuXtw,0.001073000,0.000854960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:18:00,140820,3NKD57dVYRubiZjB2ysuF2tNLme8gnJ7zvd3Ws573Z7doxRqvR49,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ7DvoRtFNrgcB4fZehRnamRBDuRtcxggtLXnRsMcs6JgLQxFbF,0.001000000,3710.158189400,Paribu,PAYMENT
