Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,9795,CkpYvXkhpDQg3VGeNhLb5iVNaTabkh7yJ4C7a8KA3GLWUtURGBE1B,0.010000000,156.077133805,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,9602,CkpZ2xAvZ43cn2oD6dH7KyrXEFgP7qP1kVcYjufKE2RVa9rxGN6tD,0.010000000,226.880808772,Payout for epoch 76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,9400,CkpYzREJS2WEktqVqXmGUVmjUs6VS8LDa2t9vWauZk8eDdY9L6xhb,0.010000000,133.375711878,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,9214,CkpYnUQq3QntXcbxaVjfQqFFiQAV1fpwaaqzE1ctxHEeR3A58ooxL,0.010000000,193.847531468,Payout for epoch 74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,9023,CkpYbZaZscaNZGFg1aH69K94bHoe4t21AbSvWGE6VhBcM5NQyQGgv,0.010000000,118.005112543,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,8832,Ckpa8VJXtaPVX4HXqYEHBfe56nVh73FZHehELTgoWspod4N68xkMq,0.010000000,110.835262769,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,8648,CkpYrTSrd1DPQ4YPqRiggtHscusJ4WHGLd5wmCdn267ZskPprEDeo,0.010000000,65.605588152,Payout for epoch 70,PAYMENT
2024-02-07 06:30:00,328250,3NKxPe4smkp55qZLHxkSLiitsZwKgYQBgQV1rTDv6xiW43wfkTvK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,8472,CkpZonxbnFGtvs8bxvfKXZaV4rM6ZGZfTHwzReVhBjNTbrbmgHbay,0.010000000,110.128999909,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,8304,CkpYXbGtA6yey3cQW69hBS2vi6Qs851GkFhaBiQCBcQLjPP2TzCFC,0.010000000,103.400899315,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qo1YUF7xQC5SeVvAh4XXNTjbacvZPPrzoGwfF3FhhAgyYKjTLHiE,8141,CkpYcFvNcvkTJELVmfzDP8mvvb7x3GCJLz4p5LTeiNaCrz78CGEg9,0.010000000,66.367538267,Payout for epoch 68,PAYMENT
