Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,75,CkpZG1eNvoRBffhcTTYKCDCgZ4xF96FYPbUuthE5GWzhDGES8aqct,0.050000000,1298.957302008,CertHum_epoch_75,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qrwBxK1FAf48jybRhLLZBB9v3cqNZafBdwQ8iAvqSgXceNJEgZhr,28,CkpZfsfa7NaPffur877ra89yV4EgUhrkWmeHb6ANhKjytmayPRoVD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,67,CkpYTBwTj1UZscbFvDqxzktNqUz7dLJvxKnSLDFF8f6gzcFyejRCv,0.050000000,1461.761635131,CertHum_epoch_74,PAYMENT
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,59,CkpaHRUeZcgygWoA4kfgCVYDDWhEQr6kCbwvrGN6JRqphEn2aCRqd,0.050000000,1088.677274755,CertHum_epoch_73,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,27,Ckpa1tsAgDNz4LPzkijJqVnFwYEfcd9nQmcNBtM76e192GNhePThk,0.100000000,32500.000000000,,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,51,CkpZaB9EHaq9PRLiGg3J4r3ChLUR1wqLrXWeCyePAzsAXnTraGKYd,0.050000000,1247.399592560,CertHum_epoch_72,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,26,CkpYrrjTg4vFbW6z2mN98o9q4RxKpJ4GZEhdQPDn7qLZ9djpe4hSc,0.100000000,2557.396740000,,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,42,CkpZe6QBspTEX3m97Dd9WYsh5ikFMu6oNjqdnknUGuWXhp49jkLep,0.050000000,1545.640099520,CertHum_epoch_71,PAYMENT
2024-02-08 14:06:00,328541,3NLnd7w8x6e4kC3YF5oYoxNEqfmX3MPMFYH9AiJ6WS69jcDaJcDQ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,73,CkpZ7YQTCewYKYWa3F9PkTBtmdFBhPC3Ckjd9K7nfTgMqYJ2tMhzm,0.020000000,1456.153953084,payout from BrainQ,PAYMENT
2024-01-25 17:24:00,324708,3NLsmkciKS2rLqGotoGXfPbybe1z59jRfxd6qET9BPxVS8krCrVW,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,64,CkpZMMuqoJXNLkHiJuAqLX1K7DzkAC6S2ArgdwN7wHwcddEcTCk5o,0.020000000,3190.798139440,payout from BrainQ,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,55,CkpaJR7Y49pEbqZi7vYqLTrdETrRAc5q6rkKFu4QWxVgWcsPiSpgC,0.020000000,634.045126080,payout from BrainQ,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,25,CkpaAa8xjo8nRNJJgQpesizqwGpUgUbk46nLaq1zAojCyyU3yn39B,0.100000000,25000.000000000,,PAYMENT
