Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,570575,CkpZsLwAxvBSM4QDpDR3JRYjDyaNLFHP8m5tZcqp9QsHb5pCbdrgN,0.001000000,0.341810111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,552196,CkpZsrGay2jRcEhZCSG59prgXqVVec6ZibkD6bWhtu27b36FHUzVY,0.001000000,0.353245054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,534968,CkpYfz6tiyd5o6hpez91gjGUchvmENGWuCbQn7ojG7bTRu1hpp79t,0.001000000,0.339842271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,517939,CkpYVHJ9epgX8phJUZz1VKd3Xh1CqxHEYtS8oaMmxQhhQUkNSzMax,0.001000000,0.318445574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,500740,CkpZboczUFTH51BdBoRLwUq4z9GxJj6wBD8BnXhtuuKTtYbULiPf4,0.001000000,0.371356759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,483812,CkpZEeoZP1tQU5aBQQ9pB3CfS8wuQK69MSYYrYaQkkTpwjPbKjuvU,0.001000000,0.377484585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,468174,CkpZY5sH4NhQ9kYPuobdkKhPzSBYkRF5XNH3C1hDaLFC3e1Bf9wf7,0.001000000,0.341121352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,453091,CkpZ8oSeeDG6CdMT5Rpb5PXorNAE8PFEhEPKFMtSnsPRxssQJ5MqU,0.001000000,0.314057346,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,439630,CkpZjRzEq5hUNU2dJGZyjYJG5xSk8jsChHB1nMXLjTCviWn5sWZHe,0.001000000,0.352134280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,426652,CkpYwECBuTA6nHU9QRbqUbFxd7ZXNfRVuHupzK9jVAzZFpEda1WQY,0.001000000,0.352524545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,413801,Ckpa1vnE1JBws55TaUXPowvFD2Q59sV1WwSJhTZXbCbPbBqsRzaZD,0.001000000,0.387155223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,401081,CkpZmv7S1XZaCjC8gkpBg6wDoFXKQocEPzpxk4UFAL74Cp4EfcnZ9,0.001000000,0.319380446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,389114,CkpYc3pADJES1wKpcTjvJgvG7XJW2tsLsmAwd7wsp3SUqKdmThuw2,0.001000000,0.331532625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,377087,CkpYc9ZYTZXg7chsBZdc4dgPNiPcXDSt9J4reNNvhQ5nyuQQnvXRz,0.001000000,0.293688826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,364779,CkpZsq4M6x6R9qYocA8dkr1LY4ra7jspFFYwxUJWXncLyzaEPEq9w,0.001000000,0.299075886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzSJ3iuSZZPLpvA8K8WD3adpm8aRk8r6XyMhtrcCFWLSCfTQckk,352599,CkpZ3UVyLX4mLeZ41h9ncC2HbuPDwpBTYmSx9gxhZ76KEXEmDbysB,0.001000000,0.329879402,payout_from_AURO_Epoch_62,PAYMENT
