Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,585799,5JubgwUFcM1SMzUXTbFf2DhmcC7C6RZrbhhA8kHRVRGfeVYMBqXB,0.001000000,1.908971853,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:39:00,356320,3NKUiRJwJuBRoJxEVKT9Xwt5X3WDc1qJzmKPM25WDmHYpfgFkZ2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,567057,CkpZvNq2zRdFWeeLsgTmc1f1gsn2WLRqsuHRBhLVxGgmUKk7ABrfK,0.001000000,1.882554178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,548652,CkpZK9YmXVFCe4dUhfWGucn5hKi3N9dmuXywMkWD28a1fxoCicAwb,0.001000000,1.945533266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,531416,CkpZxDzcC1kb3nAWxMVGKkfwsDXtfa8TE3WCUtkC8ejjytDoh7HJ5,0.001000000,1.871716902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,513785,CkpYqTujCvxCAhbYsGkEuHBWRdqca79bDzGeWLaN7wUWfs4yTwApM,0.001000000,1.753874670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,496420,CkpZBjnBhHwumXsiyvbcp9H5yrVckKPubtN8K2obmpuyMHTLvBJFS,0.001000000,2.045172222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,480533,CkpYwDar3D3DqrwQkATedD616NSRoPndrXPAvFodjze5xijQAxy3s,0.001000000,2.078694760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,465050,CkpYbFV34kimebNduB7XkacdtQKfBvu4VQvkWaRzKrm73uQprApz4,0.001000000,1.893137801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,450575,CkpYc8SgLSzyVE28CDQvDRCTfYjEks2FeY4cPdrjzKDzBtTbNehKp,0.001000000,1.756687170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1EksuJPyJVdQxienbVV3xhCPdLzQnzkXvrSU5meJEFsdokrWK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooyLN3FFNhPPyVHQNvGsaq12vqVN3cav7nFZdggakT9tSami5RS,35095,CkpaC1LQZVzejon4d7hU4FMm63RNk7DFfFaCY5vqZxZsAVLvocVh7,0.300000000,251.000000000,,PAYMENT
