Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,557635,CkpZ3jY9mSYD2L16umdJL4Ra2DMtKkaW53QM8De2xYVTLVLv8dLtC,0.005000000,8.439959702,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,553001,CkpYVphE9cDxYQdU44pyxHtmBzZ1URA81UQpCkEPtotsXKYhD3PEp,0.005000000,9.714525312,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,548599,CkpZPAZLuZ5qXShXkTKKBprc57nZnfbF3KhuqGGwBvasignY8uKSR,0.005000000,7.031663528,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,543922,Ckpa8i3hci1Lw5LcVnfYox9BNTfsRbvzmgVMW2kJniVWMzDsB32op,0.005000000,9.348357544,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,539582,CkpZATenhEh88HMnHPdjHCAz48sQjkbN4LRzHnrKPFyuJrtWTZwCP,0.005000000,6.707704886,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,534904,CkpZuXgq8ud8tuv7ihPy2YePTJnSmZomzMtSA9NzrzDVHEf4AxAqa,0.005000000,8.167156625,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,530624,CkpZxaYuPPoMwMXzZiVj9K2Wa7UQbf9Jo1qRSahKTURWJmdCyqSRD,0.005000000,6.329053617,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,525894,CkpZjJmfqaEPeWMo7yLTNcbqtUGsAR77ET6vqo27jDHkicpY2xTRs,0.005000000,9.432010628,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,521547,CkpYzACdXPeSFCun7HqGpz2zQMDoEmFoKSTFz9GP9eWYQkHK5F9uQ,0.005000000,6.819898030,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuKUJStjhYhxfAfWwsPmmdpv5nbZPSHdHg4wrk3hASbaWmDZb6,516825,CkpaEf9vSL1yyC68dQ21zD4uqmejEP6fXKL7gAVmHgaNc9VTpbNZf,0.005000000,9.792131686,MinaExplorer Payout 323 #347611,PAYMENT
