Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,128675,CkpYZRBxoP3ocAJ7C1VQKHienhTNJfEm6Ksf97h9ymAGGSVf6JPAu,0.001000000,4.714073013,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,124919,CkpZAGLBzVTAkdcgxkkTG5aZmvx6FYj2tF3TDGFf6pMotN4Y9AGG3,0.001000000,6.149798012,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,121187,CkpZiCbTinUvY2NDH11sd3sp1viBaf3DbLCh5cfL9mVKqN2RExqzm,0.001000000,5.611140626,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,118791,Ckpa5Q5ii4bWiqSRTE23uENVsuRTy8pvnMJiPYsDStDTvgjWa5To3,0.001000000,4.404737303,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,113867,CkpaKWN7NFEX1c341Eo9Csq1iJUyrhMt9bkqHX9tE8QCY1qG5DAqr,0.001000000,4.618085319,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,110314,CkpaHLsfsiEai7pthzt7EN17WPPv9Y4Kg32FfeZg7TnJinoSantiB,0.001000000,5.013599438,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,106821,CkpZsrjdiX7gsSQmtQ4w6ZbAaLc9zEDMqcieCnimwfmcWEcqP1CHx,0.001000000,5.451898669,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 00:57:00,321598,3NKtvAzo1eDjn18FC5gpDEQxu9KEtTx5UoB4D1zmWgAP4Qoe26tN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,38463,CkpYboMmsotmzsqeweJ1ifeQf7qwZXCZyjAPDBc6AowFKpJhQxfX1,0.300000000,599.802600000,,PAYMENT
2024-01-14 00:51:00,321597,3NL1x1MJSvTVUCr2gqi9bJRMdxWshzNmXAE23KCUiwwAsuoV8ijZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,38462,CkpYnABr6a5fJsmKdr4mKJDVPZbgAVW3fHtnKoBjnS1xhKFGZTZ3b,0.300000000,95.100000000,,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYxmC4uN3tW3poUGefaETTMupm6k6MUeLoawR8B4Wsgm3h3X8R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnwY2hQ6idLzFL2B3zRwsFnGXRxKocTsF9PHvMSp34N7ddTBR3cZ,21828,CkpaAVnzuUuo24UkkCM54xu7Kch9HrSaNJF1pYtToDQBJc2QYXB55,0.100000000,69.164442000,,PAYMENT
