Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,560264,CkpZy38KyBWV7i66aGfeoQsjGBHDJLcZQxa3htBUNTzCeFM1FxgNP,0.005000000,0.213235093,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,555591,CkpZVbwLCWYeJxwPSqQtTeERmZyJJruxEB8BmPSy14A4798NSTpkF,0.005000000,0.245436976,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,551189,CkpZ1PmkxquUjkaYT4nSRnbvS3YWJfEM8siFQZwtZsAY2EfyFHV8v,0.005000000,0.177654617,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,546519,CkpYy75qVSWnmhhyYb8Ntvaqiifwb17g4QyZM9rDUrrRPoUBWurkr,0.005000000,0.236185768,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,542172,CkpZkehuP73GY44jFFDXHWvWRJtuCYU3cKi4e737MmP4aWapTrLsg,0.005000000,0.169469811,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,537547,Ckpa6dV5s3xgcbqi6G9g4SNamBnZZBbmX2Be1iVqVEC81cJm4uU2H,0.005000000,0.206343856,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,533213,CkpYiMPKPKv8h55ojoKkfh4rZpGK6R7Q5aNXZabGcx2Tz6H128BRs,0.005000000,0.159904045,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,528483,CkpYtncKXfd3RMJ5EVA5NmCj6nmRePrZNj6wNBkutcoU9ucqPq2Uh,0.005000000,0.238300488,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,524138,CkpYY9bdPt59pPvJD2LZEcGTQZwQiquEkG8PDy2fjDmY2sFtc6My8,0.005000000,0.172305265,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,519440,CkpYodh7qWphhw8meYYdvYuUaExPeiNxnfnSdGZNhfWCHTofNaNWP,0.005000000,0.247358520,MinaExplorer Payout 323 #347611,PAYMENT
