Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,68112,5JuRfmuacciVCVCxRFd7osMY2QSc1zc1BxMxKYrpS9sZudZFuD93,0.003000000,42.165356410,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,67134,CkpYz3i7w5pS6Aof3tD8BkiVjQFcEMoSf36YxsQbKECJm7G9ShL2H,0.003000000,38.132698490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,65879,CkpZtC9GF53fByyrWkZnxoFwrRJRx1KuvgcPhw4RAeTKtQ8qdwQwq,0.003000000,42.702033990,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,64717,CkpZMX23japwKmxTDG5Fb92qTkMzLhUxDoXGpVJsF37Lhg3MLHdeH,0.003000000,29.368888510,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,63454,CkpYc3TpMu2eBq9fm1Nt2QKo8KiDMjJ28GzvD7bUWtShgEaXGqkad,0.003000000,41.591254340,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,62256,CkpaKy3shmEuwfZC8gpHALJwBzdYv8L4bHMC2j8kPBeiwtqwYRtGF,0.003000000,31.427978380,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,61075,CkpYpqUnEWoG4942ENTgdEDqntEr71demMiiwEtpXyZFB6QbaqqmX,0.003000000,35.756860890,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,59783,CkpYzYobzwPaeRPd2Nv6gUMWmL8w5FyxHwd4ixfa8qcnf1uTZt1Az,0.003000000,50.852901560,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,58568,CkpZ7FZw6yQehbwdnRvvq9WK57MFe7RUhj7Pkvjr9BnX9NAKXN3Lt,0.003000000,48.515229540,WeStake.Club payout #70,PAYMENT
2024-02-02 11:39:00,326898,3NKzNFA7TnVnabt5CgLxo4oLvBecyW9zKPH71xP89dwfP4fwf5D3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrgZ2ptT7AXgfabQn1WZrs42DjpVEZ9mrwYwPdhrcpCHLa8KAZHQ,27764,Ckpa57Q9g7ZjkJwrzjL5iMaX1RhuByy2hFamVTwwfPMV7e7kkTTQQ,0.050000000,54.950000000,,PAYMENT
