Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,538077,CkpYd9WyFy7XzoY4tNakgcuTciLCwYoJqhQ5tsGvz6kA3GfBihxqc,0.005000000,0.137778674,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,524399,CkpYvT8FcEjHspVRj2gt7KDXGX9ScFV31Y1rLQbXubGeyiBBr5CXR,0.005000000,0.136399623,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,510874,Ckpa7HbtRsRwonEP7GczSKQgh7gHqTRQiGzBjnSB5yfJRk48BYo7c,0.005000000,0.149887455,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,497176,CkpZHNetqnUfXpDrHCogKELpqFFSsxSoZAvAE1bc9C5ncbdQH6NFh,0.005000000,0.135762043,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,483902,CkpYYbm68tfLqnC4rcaFb4B64jjLw9mmNSC5myHJNHqiQFifSUwCp,0.005000000,0.146983538,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,471031,CkpZ6PLTzD44e5ABqF3e3ougthjEaWDi5aMNfB7LhYMdZdakVDNfY,0.005000000,0.101111519,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,461961,CkpaAtjCf23XmZArXWcDMgFVnibNmUybcCwiMM7QunuidT7Ndgt4x,0.005000000,0.128954003,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,449318,CkpYQeGVCi3NggTvHtSsDBrJPtmNFRtPwaztcYkeBLwbAgjWEPaiv,0.005000000,0.151816905,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,436603,CkpYgS4oZzoh2e7cV4ddcqo3hoKeZo6LCfwyScPyYoeKh1iuoZk4T,0.005000000,0.138836747,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,424771,CkpZJLQNXppN5qATfy2GRsPHPvQpyDRgj4xoS16aENiPUkvhT8B9b,0.005000000,0.100042032,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,416949,Ckpa5mYiDdr4G875Tekz4ASAA9x2meqTTuvsFwBx9GJqtqnnVanZT,0.005000000,0.105200973,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,408787,CkpZZQs4Si33uqYtDMK2Jj9e5PCG1c7RWgPBcx5jAfzYRS6MwKgkQ,0.005000000,0.146721438,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,397409,CkpYe2JZS3rK4xNppJHQafyGgADG9wKvKyAr4FFVzihxomHMfpyum,0.005000000,0.105644194,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,389308,CkpZgMM4STHob4KWhVp8hy2nVqho97Nc3DZTVEHBrwacYEw1wTXSs,0.005000000,0.140315248,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,377772,CkpZ2HCiYycz43LUHHd3Nm6MNuRKfxyXdx7UJYS5o6BdEUkdyKtne,0.005000000,0.147886239,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,366117,CkpYxp5L2TCk6WXoR9HQ3RtNfV2GfH7XGLbB9KrGGfrVZuPW5AwRv,0.005000000,0.126577503,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,354624,Ckpa7WgzqCaQTmvE82nHMbSdUibuD1j7w6PyiPjk22iiMjnVUAFBP,0.005000000,0.146149101,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,342820,CkpaFUmVmyvtcHNA3BYKF5jhqpCHdi5vueBr1HdE4LXkajJNYhz7p,0.005000000,0.137122771,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpZjA1AWQSYMZepP2ov1QmoSoJw3oxoyzTWKsxWuGLMVsW2pRf8,331617,CkpZE1PgLFffQHWUxhNgnvdd7Qaan3VGTHKwb7apiyV4rJyQYhiUq,0.005000000,0.132201524,MinaExplorer Payout 277 #304813,PAYMENT
