Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 09:30:00,340237,3NL1FGZ8TM8uyKTA26FmAJoPasKNCEV3CxNBuUTLJAQv1rA5fUxv,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,9,CkpYrPv1pHGbzTc8z2f4sEzW3Mp3J7pKPkGSX21bkwam46VxfsfdS,0.200100000,23.615470642,,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,490587,CkpYoTQSPN5UFkz68p3UktfJN6i7BeUcp97rbSFEHZPFKLz4PTUcg,0.001000000,23.815570642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 23:45:00,336132,3NLre3tcmADfSCdtYpnYMkKqFAZgybyMGvTjULPM8tMBHrwHjpvR,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,8,CkpYxjwKLswDW7rvhjNvtCkTiq6RByth5MtqA4W4qEu1QYivvtUmx,0.200100000,24.008455158,,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,474776,CkpaJSqvs3sT1p6MSM1CpG8MYQjtWnSdUi7LB8UsZL4sxSVaB6EaQ,0.001000000,24.208555158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,7,CkpaCf2BGJVgE6ia4FqkxN6Ru2a6wuUh3JM1CSB7pmwSeTcSPCpvS,0.200100000,2953.208656402,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,459423,CkpZuqvF8d5HowSMo1SSJsJTVcBXh9NVJfdVwXPHDfsFgv7tLEkJB,0.001000000,21.876535527,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,445675,CkpZWhtqEzqXC5Hwn8pKduH1Rn7Z1TKJKSzw4FWKWiYJskp4dc8H4,0.001000000,20.140886768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,432636,CkpZi9ykuP92bsoPD4fbKfERwYEmhKjJ4Zn665u6Lv4yWFFfmsAfw,0.001000000,22.582807855,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,419716,CkpZJebrEhBPDm4kCYjz3cSUNzdrQktvKL9aASJYqG9S4kBXsP4Vc,0.001000000,22.607828191,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,406948,CkpZLJqVGEKYejQ3cVeKTmmFHb9pDecwh8wf8rh94qoir9jBJTpjk,0.001000000,24.828735340,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,1728,Ckpa1Ngnon4qG12rUe8fkrmxhv2b2nvnHnoosVJCifCfMHG8g6u9Z,0.001074610,0.000981690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,394342,CkpZNMMejYeDPzK6qQF7kJLhdDEB9mYYaGcvLZMQJ9vMXvGwSNfak,0.001000000,20.482256342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,382532,CkpYZLKvEWM4BLHnpgXa8xdWLYX31gfS7CZhBbfEDpm3tkXoSUfcs,0.001000000,21.261590208,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,370368,CkpZoT6yjTxdxiTptTobwxdRyXCSCA3ufHR3wug3dhpZjKBibr5D9,0.001000000,18.834622376,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,358137,CkpaGpvykor7xrp7wWr9vScWHTbBbg2aYUmiPDZHayQ16CfDoZJhu,0.001000000,19.180100357,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,346048,CkpZpUZBJwU5hxEXhKej6EicZcZWR7zmQDQc7JjAgZ64rBmML2SgX,0.001000000,21.155567211,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,335576,CkpYjeXRSkebWLmUq9shZoBFxFHoRYUrQ274aQyRoC6LPMQJVQWjC,0.001000000,19.957957581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,323816,CkpYw3VVARinG8RvMGgR7gU9Hb3SS7WszrVR7gLFpNYrKC1wVmaaL,0.001000000,18.392998297,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,312160,CkpZuEzeLmqAhSKJiyVpvvvLzTyvyKin9v484b1XX4Yu8H6ZYAJfx,0.001000000,22.988780068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,300653,CkpZYUnrfjMCcXMVBiBpgVthHHzW4rSA2iiYJXa3Te1khJGM7Ktxw,0.001000000,21.231495471,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,289290,CkpZcQem3GihDPTjgtCG51cd3fMqqpGrJ8q4LQiKE2uQPoHkdHMgX,0.001000000,19.756849385,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,278037,CkpZcB9inAZsd92fHvyKjTuSBXGQeXxitKhZhBV8PW1hkQ6VHG7dx,0.001000000,18.955070540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,267679,CkpZq2qBrk2KdffBpFcaGKRLUgnZZZ2fyk32LWtqZnzey7eNuUSEQ,0.001000000,18.863552368,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,256865,CkpYfrrmAXgk7fizjiAGUXkSsxwWCm8vcw6AVLsuAnaKaawcNcb8X,0.001000000,21.742574814,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,246157,CkpZg9rQyRThL4K7tmULBUaXJuzyseEYgxsvYP6bKtoEZmyBQHvoc,0.001000000,21.158219119,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,90,CkpZTEinBSoMyc426f3iuYRc6TH8CS184zptEbj4q19uUAQeVYWGe,0.001010270,0.000570040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,235616,CkpYffNe2kXRgLPNrTNjte431kvp1HiB9wfQZiqtHNDxiZLBxeNyD,0.001000000,21.483658912,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,225345,CkpYZ9Tw3uAdwCRPjyxztUs7VtC897J6pdaiW3fHyTF6V9Lq4La3C,0.001000000,18.148461848,payout_from_AURO_Epoch_51,PAYMENT
