Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,573553,CkpZL6AtMpp2L8poyX7RnoVvAfTMoSnScWvJcxfu4YB6PRmTauxCL,0.001000000,0.051807998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,555099,Ckpa5CbBHq6ekHrikMcNZZuHf2iRhga8bEsGXe46GfUkLQWzNrfUs,0.001000000,0.053541180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,537801,CkpZdbb9aoqgrA4T84WFHJa5GqZD95pGgU1KX94ifyFHNgAdJDywX,0.001000000,0.051509732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,520682,CkpZYUVhKxkVJpo128qx9aNypPagxWo2sxq4FK4LAyrx3Cy83t6s5,0.001000000,0.048266650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,503278,CkpYc13p7Mk5LggevZ6BNZFPUhQPVMqCuQvivLfYMhedyQhNvBqYc,0.001000000,0.056286378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,486268,CkpYefUejSVXBAQVr8qQ3XeyaLCoB2JAZknnx5DQCwmKHJYzXNx83,0.001000000,0.057215177,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,470576,CkpYftDw8KhTEUdJGFDjayAS8GfqRGttxJuG78fdf44a5NFzowoSJ,0.001000000,0.051703624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,455311,CkpYpjHvemmDZhiRaJbfTwi8wsb6bY1gx3HGsMFDv7UZuUvYXU7MU,0.001000000,0.047601537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,441679,CkpYUvyP7U6zxgmm4kaogCmKCCdaQFPnTVKXPxWzkLBFpukNVdSfz,0.001000000,0.053372842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,428686,CkpZ8jnr52rRk3PDWuGDwANRf6d9k2TwZiis22YXEcubLVncgtB1g,0.001000000,0.053432009,payout_from_AURO_Epoch_68,PAYMENT
