Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,327,CkpYoL2u7Z9pmAYfhKcP3SoyVKaakp6fYoCNJaCtCWGhjed6B7k5m,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-06 10:27:00,106518,3NKeawXetTe14TdP3ycM54LXTPp4F78sHvtXpeycA5AUa9YrpeNC,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYj3nmPmPBA3dznxTjjgMRVxSZ75GJCZTs8WLrKHhNASJLvQNqV,0.010000000,42.638686000,,PAYMENT
2022-02-06 10:06:00,106512,3NLZCLpU7bG6yXrAuWnMnnnBLJgsrJFhstozPXHuTd8Sfey1Fio7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,52395,CkpYmbK6SRAbJ37NWP98dGNTmbyF2JsYjzToPrx1vAM2fmfMtfHir,0.020000000,42.648686000,,PAYMENT
2021-12-17 11:09:00,91060,3NL7AyYLCL9fvUJoRANmz5dFQRi2L8AXszP58jQ8kFV8nyGeAUx7,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8wjQWi9Zh6M8og5y3XRDfthoZV8zwsFtVxyi5Wa7cKUSZCmx1,0.030000000,16.429464000,,PAYMENT
2021-12-17 10:30:00,91049,3NLHy4N9W2wPoeoANSWMbV3vT47aVGLLQbdtKUP8hf38pJyJmPju,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,47432,CkpZJcyFCzej1W11k86eCjQQs5821Nysm9cmzKezu6H72ergpnnHu,0.020000000,16.459464000,,PAYMENT
2021-12-16 12:03:00,90765,3NKeCnGvjCWqyNQgE6frVag1aogRKAnrVzFEaSVoU1Mid5a2BhMM,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2o3E8DEJkn7Jx9mDGRRsP76g8CJhPXJpiAemGkMQv1DN4mVkD,0.030000000,16.581393000,,PAYMENT
2021-12-16 11:39:00,90761,3NL72Rk5A1LZgk7iPwAbBvdnmLxiAGXRAYJURTvt8n1vWaR28zsC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,47327,CkpZ4rE16JEYAiRtT1CrpLq8fde89h4K1yHpS5XSojaq241m9iW8U,0.020000000,16.611393000,,PAYMENT
2021-11-14 17:03:00,80807,3NKwYyEH5pttDSP61xJkrJZduC6vC9YE7VKvHsKbnoZDA3VL8KN2,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyjzSkaAaGmHcfGGerfhGf56TsuvLWJEr8bSXaXEQeMJ5C96BM,0.030000000,17.421702000,,PAYMENT
2021-11-14 16:39:00,80800,3NLeeagXArPmjfMTjtGw3kJduPTFP9uVF2m2KVzQK5ve9uncDhbt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,42948,CkpZXNA53EAbxCYGKoSwUDvi8unL9sie8ftzHhEdGkXgvJh4e6ohL,0.020000000,17.451702000,,PAYMENT
2021-08-14 07:15:00,51070,3NLVr4Nq3ozNUspgazarGtRnRGRELR8KkBPY4gE5G22bHo68LFvZ,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBf7upLrLf9j6y1uuKcRpCKZTiwVQFyjBXvjQGGgYQCNMNoXep,0.100000000,1003.900000000,,PAYMENT
2021-08-14 06:06:00,51061,3NLgHyp7F8EDGN5fdCkWkmdWLxCwk3NT14r6tKn97LKqFnbkx1Pj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooX6kGERUXhzefS7xHDttjbBaWjksxmcQ5GNeUW4ECBHF25UPza,15176,CkpZAk5tgn4bWAmy2vrbJqit2ptBJDox5UA3Cvho2xobwUrBRUjvC,0.020000000,1005.000000000,,PAYMENT
