Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,131654,5JthGQaUHh8TekfEtTh1R3rcmsL4mBZwhQ6FuG9J6RxoTY6g18q9,0.001000000,15.156051739,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,127998,Ckpa1noh7WMKHVeWidnWxzocJ5Uhe4Ms8amZfhAdXvfDVTTnY8MFU,0.001000000,12.049773099,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,124258,CkpYT7qVkkbe4rJMSNwVGaq8T1n4w3tWGRmwUn6SFby4asQ7tpvUu,0.001000000,15.394477148,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 14:06:00,351238,3NKqrK8cG2w7yEDhSspZzWN911moZvKEmTUhqdhV6oxngR6uyKjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,58333,Ckpa9eYwe45cMfmUjihtj8zrGZdTPGMgoZ1sPSetQSgLsuvFohxez,0.030500000,31.767300000,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,120533,CkpZkw5sUcjs5MhMEWZtmBS3ThJ58BTr2bZKf67qoPyhuoiNyPTKb,0.001000000,14.085397619,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,56701,CkpYZktrWQeBNcTU7gUnq4y4JB8xSvPHgThYyMm8RJBGbwRU1bWBH,0.030500000,91.061115000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,118255,CkpZy4BET8DsKCbfQninxQuNC63svN6KvB4sLrAeGmMPw8yi1F6EN,0.001000000,5.856629536,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,54371,CkpZ9hGRnyvSGAcqhtekMGPyxNjxdoa8ipQT8cekoUJgiBJSLRuAh,0.030500000,46.549400000,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,113590,CkpaFpeBMHpp3rsfBZfe3iey5JSTZRvgxhNufvmH6aTvys4fJeqSY,0.001000000,6.140578476,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 14:54:00,336651,3NKztVfyMCZhxgVj4LqjkY1P8dQjTzLKJ9ZnMiW3rJmj49pYo2n3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,49799,CkpZ9VYgfXZfwqTgL7dghbxpvc1L4vsBSED5Z55DUNp4Je1dU2qod,0.200000000,913.289805100,,PAYMENT
2024-03-08 07:24:00,335978,3NKVMQL9qa3tksbvUzQyULq8yKLTUeQbUf4iqDa2uaW3GHcZ76gF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,110040,CkpYQJGLsjPa7aqR2b66YbyNxRzmFVdnbxSeXcTUxtfhyGFXYELJy,0.001000000,6.624091592,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,106610,CkpZB1irexHmnGiuS5qhZ12gnHxL7NKsid95Ji9zCCMJbTq2LvTjv,0.001000000,7.203183404,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,103976,CkpZHWQsWNm7Zz7oZwC1rKsoKoNbMDtYZJC3zziT7Xk5n3J24x25M,0.001000000,6.452310900,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 15:09:00,319763,3NLwEJBiRBasRQwWh1rQmnkvVDfkK9a6X2aepnM1FF47G5kBdymg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,35169,CkpYp8x7iob9LzxYkpTa75dM88KZKtcxR5B4YNgkVfTujE1gcFpcJ,0.300000000,10.100000000,,PAYMENT
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,2,CkpYmcKsMMGiZyhU5P5nU733XL1sjzhFaGbx1rvMsaqta7y1d2APb,0.010100000,1.000000000,,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaB57YtjNDgtkUYc1L46QspL9cF1idoCJxqWNZAQ7WXoVY564ne,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qkQBQKQRXtT2ArzgGueQaqJmFNUC9L2SmVrGQ3S2afKjso2A4aNq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJNJfgpT2nGTJtZRZ4rVns8F6LCf6jPrae1BLURfC7Vvt17tHY,0.010100000,0.000000000,,STAKE_DELEGATION
