Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,558973,CkpZ17xBbatNE6BeYHSbK3jC8dV8jS2izLqp7DdpzWRnQ91yhjUBc,0.005000000,1.713047980,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,553032,CkpZuk3wj8yxBkCNzJdeshPdsxPg6jskNpSaWNNM4mZUqJbL6UfCj,0.005000000,9.257972937,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,548630,CkpYx1mkKZg9CbAkRMJWRmz5yH1g8TYhKar38bWBGb8ZD1e8pJ4ig,0.005000000,6.701197280,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,543953,CkpZTREmihz6jBdZ5wLNXFvBfAMqayBJM3cmURbYYT4uQvQwJS4Kq,0.005000000,8.909013913,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,539613,CkpZW5dxG8bt7tQwaGD1SWiKas7qt7PEsgcyggc2WeDCwV2HaG7yT,0.005000000,6.392463692,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,534938,CkpYZTVMvx5cyF7YpiAfwT72kn1kgEQv6BtumL9tzVJC2rAKA5ans,0.005000000,7.783366193,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,530658,CkpZKA12etH6a89PsnFTZWKo2jTyK3KYKqmuAAASVcpFBPswNEMrA,0.005000000,6.031639193,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 17:57:00,350188,3NLLDEYeZPC9jVMKyPFvRMpTmVdcttY6wyay9W3NfivwNeKJuUeJ,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,B62qoTTeKBa2GGnzDZQbSmdKH29kmy5psAD2avTX3DdZAmzixkqggAf,3,CkpZo3Goj58og1PkUCyWQAmiaQZ3CWXg61LzFFQksv4NG3c5oQ7qY,0.200100000,4332.384757626,,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,525928,CkpYbq6tBE6ZQvttJSihFCcfELGc6AWu1w7YyLFJiMyNFnVwFEhr5,0.005000000,8.988782276,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,521581,CkpYf2Zf8XzPS3mDzgYyin7D5HZaNv2JPSqzVTMNPvLt5U2wUExk2,0.005000000,6.499417884,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,516861,CkpZt8wRKXSccQZPZqyuCjAg1nBnPxH8JvZoBNnVWEw1Ld1zKYELm,0.005000000,9.330453951,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,512504,CkpaKbWepiPQVJVJZvPiSz3LrSpVTMuPctZku4GJft1imPw3gz5qP,0.005000000,6.798037189,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,507808,CkpZ2GorFrM2UewuEPzCyzoWGqFWoKm9H4AT1QT4FwhUTmg25W3VX,0.005000000,9.384364840,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,503343,CkpZgx9U8M6PckvKr2NFaHvoDN8d3PshQjNj8KZPMy5U9srYMs6FW,0.005000000,7.736457743,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,498686,CkpaE4YTvEaHU2D1tUnVkq36KLyNxZN5UqDd3TThVkvFnNVt2bHm9,0.005000000,7.778219133,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,494349,CkpYiPQ9oc6dynbUUsdGRQmR81VxMDVjQy7Mdd4hDMuk7jeukgXyZ,0.005000000,7.486307781,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,489654,CkpaEDinUNLf2AK5G54fM9FsEsA6vMfXUx27xVCH7ErqFWG6jBVDk,0.005000000,9.389931695,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,485529,CkpYg4a3oT9qppzQgyzoNkbDKmgU61mootRG9AxojJEKNGAHpEXNQ,0.005000000,5.669423027,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,480911,CkpZvpYfTZDD4HZG1sgduTx6ypsbj9aa65tTsW5Eq996pz9cqXXjA,0.005000000,8.402811380,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,476605,CkpZGNeV5C9KNwJTsJTq1TsECspVakAyWuyu4aikpvXyTdniRRtMH,0.005000000,7.475669588,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,472176,CkpYS399TyMghW4nw46EqkH8hcrFejaQKvwfHcKqxHsXsipjX94PB,0.005000000,8.504610400,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,467915,CkpZHLPaeJL76njQPWBrLbrWpmXjPzEaxmxQo8cp8WicKBs83rqHf,0.005000000,7.389300296,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,463409,CkpZFvi4bbZrurYs2cCfc1RRo15GYaCkQSXRk5cAhxJKvekbQFnbF,0.005000000,9.377997286,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,459294,CkpZLCb3SNue9EZoghja7uxQpeH6LPPoPzxJyDemS9CZBoCDXs7c8,0.005000000,7.069047540,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,454918,Ckpa5GbPV8Tr6ndttTpTNJMGcrSYDxZfuRntZdstEmaFLMGqAGAmP,0.005000000,7.815036234,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,450865,CkpZmPzWhFVd6zVAPq6h9RtZsJreCuQmbxj8unT8TDF1pb4FQBoT9,0.005000000,6.457380641,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,446433,CkpYVuRo5zfYk3MSvqYrtXFfuGGYw8FfBkuA4pHCXj7CrKXhEVTk7,0.005000000,9.687402347,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,442343,CkpYxgtqoPooh6R6F6LLZmHac1atvoSpTX9w8sMaU2g9Lk4xtZEDG,0.005000000,7.019797161,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,438106,CkpZjcrjowNZnJiamsgGrQ61uP7PL5KqU1YGjRS5ms9PYmjT7MPNm,0.005000000,8.498444243,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,434070,CkpZsDrmAVHUtmLJRcgX8kYc95V7XXyBmieyQZdkqMDKDGstvb6ch,0.005000000,7.271208420,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,429750,CkpZKvqFJb6spJSBPrz5ATkCGe9V51bJT57XGsDQj1nptp8XG1Fb2,0.005000000,10.434788075,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,425883,CkpYxmysRVhxczADLgmajhA8VG8D9k8dpCVHVSgYBhxdffnQWePWF,0.005000000,5.371349817,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,421870,CkpZ6wR62S9D3ATZv4eyZHoPD8CDeJmrav2aZE1hK8jA76sSYE5pD,0.005000000,10.073337050,MinaExplorer Payout 301 #327499,PAYMENT
