Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,581519,5JtktXAkDyinzoeqoungexWwusGUkXWoQNqjjVLFuoThbaHjmDyA,0.001000000,8.831227257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:54:00,355838,3NLGEeuWBXaF5PYMCoQ8V7QuS6p3qKoRNfREdqiBUn61iCWMJCL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,562861,CkpYSwEHLoAQJT4M5xeKQmw9MreSyXNEAYWdJY2opsapXM9Xwk5hM,0.001000000,8.709014630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,544471,CkpZ2DEDyEZF5fMZRHf2S8QabtVxT7Kpk5LgLRc7M1JWcMxNc7oue,0.001000000,9.000366644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,527221,CkpYYcpDRDz4u6bQB4k8rJqHt5kKjSCG43HoEkyi3NiGreppL5c29,0.001000000,8.658875835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,509670,CkpYWzmVUF1biqn7vuNtYxgxaXh1UBz4XWDGD17JCCEnLpb13Ac4i,0.001000000,8.113706966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,492581,CkpZgAZoNniB1JhpWBAhUAEzxevAygrkXbpjL1DEQTrdZFxEEQZSH,0.001000000,9.461836633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,476765,CkpYa4bzposBFbtwkCYePFf1vnWwi3Zg1fyg2FszEccm6bFiCWZRE,0.001000000,9.617967909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,461382,CkpZGzjoSdZnmjW3hVUN2BapvT881tVkw8upEJC2RR7SdGtRrT1b4,0.001000000,8.691465290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,447540,CkpaKn7rU8tirTHzSMWXZnGFwRDpgUAT6NdaGaQQ541Bw5Q53hDkN,0.001000000,8.001898534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,434470,CkpYSPy6ZhJ8N5iJkZ8RiRsMCGbDMJGAH3xhwpUyGRTgqNtDDoXc5,0.001000000,8.972064581,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,421557,CkpZ1Hdfc8jWpJxhvFs1heN1QGjzfg9KmuxwCGBREDm3bramyuzMM,0.001000000,8.982008154,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,408763,CkpYkb9m35t4Rv93adSAQ7WKBN9hUwsSJ7j6VPmKbi54cE4yttDcN,0.001000000,9.864366520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,396131,Ckpa7SUnkGMc2rxy7QEvdVTYZNRfAuR3bWN37VSDW5crVu9dTrcTA,0.001000000,8.137526178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,384266,CkpYuTAM2KJxBF8uv7FgW3ZCGZ9y7oVm3mUv1R8HLp1dpKJDbEbxv,0.001000000,8.447152712,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3BM3z37zptscHBbSfoMpBLB9wTL3imoEacutpjHReLD1u6uMye,372163,CkpaHk4iYth8ZqQPb6WbcBQbaAppi6g7eddZpbgwHPq9kVopuCSBQ,0.001000000,7.482927180,payout_from_AURO_Epoch_63,PAYMENT
