Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:45:00,364113,3NK3GB5gf1Eswd5c2NMrYCMVqtECcoPB9CqBi85Nw294v1wtmvk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,596432,5JvHDB7Eyj1bYmqVAPxLd1psKG91KymKyHn8KtpLiqwZq3N85XcU,0.001000000,99.299808021,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,577502,5JtnyGRu1LTo5y2vCB1N5kenRM4uBKAa7eXUJL5AwUVbK6dRd2cw,0.001000000,194.721538122,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,558912,CkpZrGEQ9MZPW7g3XeQ1SkGNqwka31QZJyvvZNykGPAdSCG3LuX7v,0.001000000,192.026846792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,540594,CkpZdrPdqDvtF9f9qCEPCkR62quPtn1LD1UgUnUMmN4g9tzwhTZee,0.001000000,198.450925862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,523357,CkpZ8HzzwmamzxKmh1NFxLYNcsGXsawUwjEBQ7EUk9dvLNDCW6A4D,0.001000000,190.921343050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,505813,CkpYXEwz2Vgsb6DtuAzcAGFiz9QR6W1y8D6UWfZun1wKRUXJhEQb3,0.001000000,178.900916251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,488787,CkpYdyKgAiV46LHzj6YvtyuATHSDCCfbxt9A4wmH2Su13n9Aa2S8w,0.001000000,208.623495167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:36:00,335760,3NKP7bT3Lv35iB3oshjwwevLLRU678PMukU1Ei9E4bjbisZP9oCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,473024,CkpYuNnoWKQs7rCbQZDfPaspAcAxykrCkc9FJztnLCAe2fLFuUT73,0.001000000,212.052029145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,457698,CkpYg5RoAH9DKyHzJXWT4comaMCVKYhtSHx4Akn3iyWFiRsafpADz,0.001000000,191.963735685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,443986,CkpZ7oFEn3mossvKWSdtsaVG9ZYvK5Y8qhkYkgeZxFhXjk7yAnJ2D,0.001000000,178.116536476,payout_from_AURO_Epoch_70,PAYMENT
