Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,573253,CkpZzP6DenM8kkskwGoRd4Pj6qfkdwhQaVAbaWkSpW9K5RebTYQow,0.001000000,0.065219162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,554818,CkpZCYHvfyLLeFekuBd8D6hzLnbUTaap7PjQqAmeYdixfFmzueCFi,0.001000000,0.067609952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,537514,CkpZgRzWxBpN8Tu2kWdNWTKQwkjUTPtbGwqyC7rja6ZYqL68BHTDB,0.001000000,0.065506080,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,521063,CkpYiFCtih6ySAtuJozpEc9AaV2VmyZayXjS5LQaJpwq4D1upb5oc,0.001000000,0.033079206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,505203,CkpYfBSMkWyiLNBPgPvKrTciAhbPG7GhcFJZ5cpEUepWaq3xapoKz,0.001000000,0.008041749,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,478940,CkpYRpjGkQLLDyhxd1TAtLPrchq4aBGMFh9eWqiXPS2aj6XAAsJHE,0.001000000,4.165788765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,463510,CkpYUyeE3FvJmsNBV6j4NntTtAYYLfgtrQvGeCKPvbEwgSPtDzsou,0.001000000,3.793925067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,B62qjTm2jXE6XFe5thjhvmNtwejtjbNzj8SdFhyD5oH69EQJbT9oczZ,1,CkpZzmEFYqgrdkitBEw8ZsVZVkUvScifa9gX7jvqzXDr5Rxmk93FS,1.000000000,499.000000000,,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvHGoGgoDhdSCmS5HB54ZWQ8ovmP5aGJtQun4Mj5tANY69mRLy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qmXCTJQ4f5AL7nkoGLMq4yRMAEd3CQ4ZayQaxYS3fD3u4VCWoBF3,B62qjV3wC2FKCY8ebcCVKtSuLEPXkiUVJLV6wafYZniB81nY3xFUEs4,0,CkpYcyrVjkMUtQkwuzRyTVhNZ6VmerMJ4K8CFoQghkxciGyD9L9KG,0.200100000,502.000000000,,PAYMENT
