Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-08 16:09:00,115917,3NLWKLMGrRSkjGnZRrsHPP2aMyhrBxqK6e4fKdmf9NoD5svxY2QG,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZgqqa4Br8mqiFacgdATTWaxHspZiXtHJjQthcuySLYbXBrq6LJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,772,CkpZTUY4T4c73ANMymEgAkK9xTgh7YK9ifS5XfPP3d1WWEqFRrJHN,0.013000000,0.023132096,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-07 20:03:00,97688,3NKEpRrpVqSjQ291wdUXzVcFRnKyuoqoQ5aQdo9yBfb3Vvm68QTp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,695,CkpaLbYUeKHfxB44CKLDuNuTF3z95xwuGptc8tUWfakJthKGXtj2m,0.013000000,0.062979853,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-21 15:36:00,92404,3NL8VAAW2nTLLFtdCkYyZa1scrJ6tSEUVMfZHUHWe1nBqMhDj1Fs,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,6,CkpaBZ1Cftm7HrUSFYv55mfQACctmXD8xA472WpxUE532J54BMduW,0.010100000,12.920000000,,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,522,CkpZUBBVbbkEANMTBts513dZuqsDMfJCqhwuFd1LJXCrM9RoyUc5z,0.013000000,5.626498188,Syd#9907_Epoch17_Payout,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,456,CkpZpgp16HmoKuFF3g8PZjwvGaxvsDGubdQxSzcbYNB1ZWVdZ7zd2,0.013000000,6.511716237,Syd#9907_Epoch16_Payout,PAYMENT
2021-11-10 10:03:00,79461,3NLFGZsXRuJbsnK6hiztLL8a3LpRaxVcAjE8ntSTxL8dPCkVaY5U,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,5,CkpZucP7WKXrHWVKU3U6SKFrsKQdqcdnKWrawm3pMkTy9Gwnd8k4Q,0.200100000,660.343968000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,388,CkpZP91QDGSX6sKvgfkpkCjD22AZrXSYnfd2jh6SGc4f3tEYAwLTC,0.013000000,5.519095940,Syd#9907_Epoch15_Payout,PAYMENT
2021-10-26 02:48:00,74460,3NLLrbSBmPtGpGZb8JvZF2ks4gAeSPoZMcybXcbK46q5TLy7RSf9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,337,CkpZx8bi3VSDC3j86tGiv4GLNKiaWQGAWYkFcfELs8z9h3ipuA4HP,0.013000000,2.970013483,Syd#9907_Epoch14_Payout,PAYMENT
2021-10-11 00:03:00,69681,3NKwii7imxxg2bUJkYBZLRqfQbEwQDwE66LMRzWb29rQTV6tXhUq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,271,CkpYiJBR69dJZ6TgpJaxZiYK6mXbBGSh8WsgJnttEF69Z1yAT4f4x,0.013000000,14.735017853,SYD_FRCommunity_Epoch13_Payout,PAYMENT
