Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,558818,CkpYawrDp48GyE6nS7FGttZFnQZVaYCcsdQ2wgn1sBxcm4D33sirc,0.005000000,1.940331060,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,554171,CkpYyjq3JaXrMzV2NmhpkQozfUQ56ZZCsx7RKLNvZxDJ1AtrCC14P,0.005000000,2.233351875,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,549769,CkpZRwKXVzb4kdbCSusQdRPuxpAqDAc2xbXY7disLDs6LxkB73WqW,0.005000000,1.616566778,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,545092,CkpYjDvPoVf6Bz3YDXfxpqhpjfgKSxEF5tuVeuqsHrkJEmad5QnjD,0.005000000,2.149170563,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,540752,CkpYWgaToo1HDujRG2mX2fqUQU8ePxrkQeNK2fRkDkJznhghgqGMU,0.005000000,1.542089274,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,536076,CkpYvmgdFPue2hPaeTnLMwJdUSCpNZeYGu2qPCfbe44knxH7xnQe1,0.005000000,1.877624361,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,531796,CkpZvQbs8rxAuePff5smuSgtzzQAxPc288safYNNQzWfRRp7uqWnq,0.005000000,1.455045592,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,527066,CkpYc8y8MoGB2738Jme738hBoNSkufK34EwLoB8B7vh7zZrt4VZt6,0.005000000,2.168413530,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,522719,CkpZXQNk7wWpSibfGRi5gFbHHziMimangeyUs6EAdxpbzQS6YggSy,0.005000000,1.567890426,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,518007,CkpZs1n71jv7r4eXn5G3SDDTmAabh155djRhXhCvKivT3MXA1TUfc,0.005000000,2.250836904,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,513636,CkpYaZjRsUpZtXZfqy5qeDg9HLNNuCMkJajvAx2bCuExJTjFP9myK,0.005000000,1.639928045,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,508940,CkpZwujMBvpa4EYixV47htVuamMwuxHRLX1AUpWwz99hqjLeEcvTE,0.005000000,2.263842137,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,504475,CkpZvmYLaihxFrQbj6n5DbaH9FwxPm9hbmWQpa3BxNL1S5pNGqcAn,0.005000000,1.866308410,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,499842,CkpZtHGr3TgmfD1Vx31yp46tEi46PPHvjQJiY3gjsDspUBCs6DqqV,0.005000000,1.876381522,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGFDfi8ssphQ7BuCay8WnNChvMBUZnMtJSAyLLqtSyC3y1oCRBe,495491,Ckpa4a9rRbYhqLuj1vF5VaZ7k25M9RGuMSaMNmSFwyfdwimn8omrk,0.005000000,1.805961473,MinaExplorer Payout 318 #342654,PAYMENT
