Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 02:09:00,358187,3NKiQZT53BYAEenL9jgkNkZjNGnzamgCUgpbGPP6jfX3xHAXrHZ9,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,10,CkpaLibHNBrSU4V595W1iY8JCtL1DTxbFdG2BP3psv1JCrkHv3Cd5,0.010100000,38.329900000,,PAYMENT
2024-05-26 04:27:00,357148,3NLEsxQ3ipXUFQkhxQnZuH9MMoyBoVfKaNXz2d7kzs8k2AbHN7Kw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,10262,CkpaDpHxofvfs2HrKKrHuP99wfsVUnuyveyecTRNRUHChkoCCiJ3P,0.200000000,38.340000000,,PAYMENT
2023-08-25 03:51:00,281647,3NLLTjx9zYnvAoJ6JHirMcVHE5EobjgqfbrxozhfyD82L8DEDjyQ,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qmiTEgkZBp7e8DwFXMfmRsaXN1zyMi8ZfTRT4bfPMVJpqgbetCMe,9,CkpaBY1FD6SHraxsJf6RLikbzyHUpKePe4wt4q7igYnUSHa1VXaze,0.010100000,98.858095272,,PAYMENT
2023-08-21 15:06:00,280555,3NKqp1zf2mwjq6Hix2Hd7o8Aqwovc9ar1LFHpAWThLNT7RvmagF1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,6219,CkpYZ2VfgNzL6ByKfEBKfiyVVtRfamBhVkx1N2ZmwWTzFdtoqwayo,0.014602272,95.780000000,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,129774,CkpZzUU7r4btzpkYSibWX6eLWr3UTvA4WgaQUf2uTLfMyMtsxZMxY,0.002000000,1.126682622,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,128099,CkpZwYzaY3QYdxw23sFZwDSYbJLkcLouZzs7QQDhBdbiLBEJTp3hf,0.002000000,1.001423253,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,126900,CkpZG94RqH3Wy26Y8Mzc4jfXRFdtJHcCh9Uxjo9dNhNyWerVahk1o,0.002000000,0.960089397,,PAYMENT
2023-07-02 19:06:00,265881,3NLAVrkmVksf6QsBRT1vAigZSiBz16mVt4jj9jU8Cd1wvb2EfR2t,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,8,CkpZQgr2YKkqXqLdYt6rJHBKTj4p5r1hVowxC9Rjp2vmB6SF74NbF,0.010100000,120.804932216,,PAYMENT
2023-07-02 19:00:00,265879,3NK7NSugHRF1UMsJ1CDPa64GPEWTzMwCddswDivYVhVrLwL61vXe,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qrR6kpvh2sxdha1xFrQiShfRyaGyTYBv5opBg7GJbspVHobyBivs,7,Ckpa7j9BWozLpD96dt9TmR17AVh6yqUEcpL21LuBzrfYgpyCL2fPc,0.010100000,101.000000000,,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,6,CkpYmLmeJ2U2ptseUwdyS2xt4MWr1Cc3ocq1Pv2GYRCpsYbxRjcQ5,0.010100000,215.000000000,,PAYMENT
2023-07-02 18:42:00,265874,3NLndc1BqwRfkVsfdKKA8UhxbjDoxETXVYCgByQDXQV62C6gABET,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qmiTEgkZBp7e8DwFXMfmRsaXN1zyMi8ZfTRT4bfPMVJpqgbetCMe,5,CkpZYFg7e9bLYjk1eATgiY15ciekkDmYSrGsj1Y9aGD1q7Xm86GSu,0.010100000,200.000000000,,PAYMENT
2023-06-22 16:33:00,262927,3NL8KgYhgNpAWvnwowtxkeF395sJGMMZ1nJG86nbQNM5xRi5VjTy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,124024,CkpYcA6ikaDQFQvS2giUHmzEVs53ECJpDcDJXHtENFQKHTXew8Pce,0.002000000,0.645532216,,PAYMENT
2023-06-18 04:36:00,261580,3NKbsfbQHJ4XHqfBeiuTXBja6AythN75Qc1U2YVkBQfufKTVTKBd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,5721,CkpZKMyuEci8gT41BcEFYG9eM63pBUjDoMxDo4rKa2SYpgeYFmJey,0.004652941,73.420000000,,PAYMENT
2023-06-12 07:54:00,259872,3NLm9FLkab96FZG2qMBT4gbr2vM3jXSXiUcP72FMEHP8b7eJi44B,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZnKjSDJRQEnto8p1oZXYZ3A41vpjJkn15jknoNjFstChqWzEi7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-05 16:27:00,257887,3NLVPspmXWQrPTwurxhBpZcRJaYZPHBiaKA8q6rhZz9aupSqUHoX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,5567,CkpZun6iKbjTmeF6yNPVEDJWbKXqbEFQWaKsQqRf3xDZmiNPSYnsn,0.031897956,152.610000000,,PAYMENT
2023-06-05 16:00:00,257880,3NL4mbY7SysPs2BfYXu5WyhL8joastP2ybPjsLACGBtgEKCVsqSp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,5566,CkpYYHSzibcNnDTgQPm5DZcngubE25TGX8hwMeqdtuNpf1iLWrJjp,0.065115384,152.180000000,,PAYMENT
2023-05-17 17:21:00,252371,3NLg52FT3cbdugMd7FBnLJXXh7ktEwc7uYuwCbVdo23E4ZrM2GJY,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZkzR2AQDm1NtvukwWAJkw5fJWJtFJix3icP5QvvnmnPX33CLQt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 16:42:00,252362,3NKkhLUoBG5ZT3avEiWadXWXRx4D3jMq8ky2pAkctf76aHRDLKj8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,5405,CkpZt8Ksux9azAxEquMC6SxoNLz8bJZg8ARn8f1cM9Tzs3HSBbiYF,0.003821246,258.010000000,,PAYMENT
2023-01-26 04:18:00,219536,3NL4aY2DMWE5wGuzfHSwrDwtt4VvPjbrWrvqAMz71USvNG19X21G,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qrR6kpvh2sxdha1xFrQiShfRyaGyTYBv5opBg7GJbspVHobyBivs,2,CkpZizFfUeKYRALR7s43B5qxoqeRd91KxE3D1yRqDGHUVWbdVyKoc,0.200100000,86.385803800,,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,4393,CkpZTyGX1mTMXtZAaGfZ67rebt7iHXAUrFXTxYFC3Di8uvWsMnVbU,0.007591555,85.410000000,,PAYMENT
2023-01-10 16:57:00,215021,3NLASWvWqibQ2vjQCwnydtLbXKW7wjJ9sCyWtSAUZPjRNwTMnywZ,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,1,CkpZ28PAU5ADCVR1d8qT3difmikKf7NKh97NFZR4tTXAGjfgXVKAd,0.200100000,11.000000000,,PAYMENT
2023-01-10 16:00:00,215004,3NLrxtWeMjYKvjmyxE3wkLDWneXGVM6PfK3JDLupB2wWtsTRfQgG,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,B62qnPbozvJaeTLyPTuwAk3rM2dHJTHnkbh5PUjPxisqeqdceRHB98o,0,CkpZnfZLuafnvHeUSSef9SJyLKgNR6k9XciHGgBUyxrKMS5jdiP5Q,0.010100000,100.000000000,,PAYMENT
2022-12-15 17:00:00,207188,3NLozNrSckSKYLXyFR8WVQnzSMuKTMCfurri1HSqK2o1LGpckhvn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXBVVrCsZgsZjHUwymA2rF9Gzq6du1x3R3rKDwenri1c7DX5B5g,90320,CkpaFXD9mUMJV7jhkjwNW9qvTpMNkhx2yaFrz776KBycxec5APmgm,0.010100000,113.386103800,,PAYMENT
