Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,558824,CkpYtRU6yPd4scrR892UMJeMbLV9v9mCoz2rnSPbom6EBthp2Sh9h,0.005000000,1.933481119,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,554177,CkpYkqQ3uSCghVdZzy2Zixjy1vQRysMMHRupTidbryfexCXEefjBs,0.005000000,2.225467323,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,549775,CkpaBM8BLDxNFxXrAA869brUMeeQLskLKY6Ku2vRWrC5ypH1ya1V7,0.005000000,1.610859704,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,545098,CkpZw6ZCBMMu6SRD3AanEUkJMBwKhPGsPvTWbFeM9k4jJMWRWWW2n,0.005000000,2.141583209,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,540758,CkpZFZSeAwNkXUNNjFnD96L5poYj8ugSNeFEZLyYY8d6TG1bwzLhn,0.005000000,1.536645133,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,536083,Ckpa5m42cHNGo2bhktQi4G2Zo3PFyhetvauD1RtyGX3dgLke8VuFV,0.005000000,1.870992762,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,531803,CkpYZauQvNRVsr3HX8ZfPBKno9eEikZZxFqy9ALkpfFxfzsXUDoaP,0.005000000,1.449906500,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,527073,CkpYX5cKA9zZMLFJR8UyQosQXPF8AQQcbbL35yAYEj8ZUtFrVptbX,0.005000000,2.160754887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,522726,CkpYSZFRCp3xEq5k8PZnyaCPx5CNPRCw4BorWcivWCPwoSAxEbguU,0.005000000,1.562352776,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,518013,Ckpa27TQubS7Y5zfBc7jE9aYQ3JYq7dug2zmA4SYpHd2bLgTKEXLL,0.005000000,2.242997576,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,513643,CkpZjB2GUCrJapuHZgFGMHjRLd5eULYr4HaoQ1Qts9WLqfHS6ut1U,0.005000000,1.634239805,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,508947,CkpaKP4PhFp4KPqNB948saV3cH5bDeuMWjHGyHockha6XJEs1RnPa,0.005000000,2.255989808,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,504482,CkpZoLmpy1mEbJFLQ4xJsxy324U36NCy683LrRgdk9xfDHVFJfkCE,0.005000000,1.859834956,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,499847,CkpYa2Ys4LQxCYCCjRg9ywj2pxkXvqzcdkdG8Yv59f37mnyS77wwk,0.005000000,1.870994081,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,495497,CkpYhtXoPcuV74ypoT2PPQkQC4Ed7Jjdwp5xgSdjifu5d6xewWc3S,0.005000000,1.801428561,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,490802,CkpZ6FHEqSBhzy77t3anmeamo4mYEuh9j7W5AAfYs5rqoaLBF2mfh,0.005000000,2.259497156,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,486677,CkpYzoy55p82UtGaQKxZpZdd3tgUg3CPxXmQDqcFcfpgLMCUnMCxx,0.005000000,1.364231991,MinaExplorer Payout 316 #340775,PAYMENT
