Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYbphcypytFiMRfYyXXdAoHnQhvBdsVpVzE5baNgKBqD91hhQDk,0.100000000,902498.970000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,24,CkpZTbsqQqu3umQ4ZvhpMote7ooxqNzBrdFqXyNmVKjQWjCDkoxhR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYWrPj2eopJgv7qJLJw7w97yw7HP9RYwn9d9iuzPCpGUkJJDqnz,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,Ckpa1Nue4xp7QLAZLjczcgVsFo4UrH3k7e41gFi8JevQSVas6GmTK,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,21,CkpZXJHVA6qrWNumnoYgyhdxdXZcKocUKZbVxdLowW6SJ9A5vmdCg,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,20,CkpZ5BqsRdc6ejbU5tgSz38mRaFDXNcSS8Jr4eaf9jQJEA1EVo7gA,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qifNt6Q8Zt8gVmBLhX5LyGyfwvjMvCnH8VLGrhdH4mjYTkt7A7kw,19,CkpYUVAWauN4eQcL7BEH1XePhwcDyM17dBqvKwCnNetJNqbNhp1Sa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,Ckpa7hVQ1mSnunBbTre1MgWMYfSL83ABFz75G7cyNoUCzgcPaf58S,0.020000000,1795.436016000,,PAYMENT
2023-08-03 01:24:00,275099,3NLiW7JMBycgs8RZJxKNfwQD5ujAZEKyjH2EduUkz1YrG5A6aJq8,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,319,CkpZtpsCLFZsseCjYjEPLDizQmKzAuNSPSa9CGTfcY6NDThZRyien,0.001000000,1197.172075684,payout from humanize finance e57,PAYMENT
2023-07-17 11:30:00,270164,3NKsntrbY2vph7YUXXG5RmA8i2GmfkQeHTyFSCQLJAoXK6KKmH7S,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,309,CkpYmzDL87Qmh55HzMz3syaVhW7QazajwaD4ipq1EYKmn3CoysJcT,0.001000000,598.303936812,payout from humanize finance e56,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,17,CkpaKAQMFhPhHMacHg1GNm927gCAshqQ6yUokxBbQJMVVsaAvBVkm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZFGTgHyFrjETpeWoKPy3kDy6B4TzUstGYBQgg9NkMn4hKNfXwM,0.020000000,16401.120180000,,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,299,CkpZD1Pc2VfgcMzYXSMqGYBZ24jHCZstNFkNQ7wt2m14oYeecfJ5D,0.001000000,2398.305580792,payout from humanize finance e55,PAYMENT
2023-06-19 02:09:00,261840,3NLUqveSJNcjjRJuciQ3mRY4XswJMTjvQeLWwWrJdV4m38e8vYsL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,289,CkpYwyvUa9QPEdogKexH96Xuudf8LgE9Dut5PzA72R8WMqA4Hgt2d,0.001000000,3598.031767182,payout from humanize finance e54,PAYMENT
2023-06-06 10:51:00,258115,3NKKi82Zphp5xVWydhwHFh9d4ihPqPUu9jK3jvDqTzTf5EjM4zzd,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,279,CkpYk8S3nPAgFjt971k8VFL59JZNwSd24nvWkQ6BqzxJkiFB5L5RS,0.001000000,2401.928538392,payout from humanize finance e53,PAYMENT
2023-05-15 02:00:00,251637,3NL6wbN7aZBj83vTzVZeDpmGDjGSujqjRGvoA9hBmjxn4b3ZZ9De,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,266,CkpYeZs2WxnXxMHKL2iAuGkg5iYGKTzzfuBs5akWU6Cyjeuie67iH,0.001000000,3005.575364690,payout from humanize finance e52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,125,CkpZ2RVJhmYJoNuNEqd2v4HtYkGkSR72XNzNpZcM1Ce9qswaiS3QY,0.020000000,3340.946150000,,PAYMENT
2023-04-15 20:12:00,243138,3NKk8mjE5diKYYa6nYhWMMeSHhmAhZidP3DbWgHSzmQq39XcJavt,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,121,CkpZbqbbp26hF1paX8ZaCV4M7CkHJSTe5sXA43ryJ3qFZhzsMfWAD,0.020000000,3954.613990000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,15,CkpZ1nH6fYXQW74gSZNk3aGuyJCxeiSZcqYu28DF7uKxC3ohawZb6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpaDqFwmJ3huAa34SFgNaEhbWafnUA1RrnwSHtYyA2Az3TcY8X3q,0.020000000,11170.875560000,,PAYMENT
2023-04-01 15:54:00,239064,3NL6zKH7LMBScbfjmYnfTdNYxDkkinKHz5uACM4GS4aWhw3ndmyG,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,118,CkpYuCgAFNRjTFsNjB2BuWfuT6zy9nftm52XD3zxnSK3zicKHGrnu,0.020000000,4273.338380000,,PAYMENT
2023-03-17 00:27:00,234448,3NKnXG7XUTqku2GV2UB38Jvn9LAWBUaicTorTcT42omQCyow7rSN,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,114,Ckpa8UJGKwndvyeACrbooGNvvpJanxXqCxxsCwidkWfLdSDMVMaZh,0.020000000,4599.315940000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpZqmJMXkkXXbt5KAT4mMjbCekVR6hUTC26mrHzNuD2t2MaDMZAJ,0.020000000,11170.875560000,,PAYMENT
